"Polling Place","New Total","Beginning Totals","Not Voting","Number Voting"
Totals,"35,889","35,713","26,233","9,656"
1,154,154,127,27
2,"2,260","2,254","1,770",490
3,"2,139","2,127","1,602",537
4,939,936,408,531
5,"1,517","1,500",939,578
6,"1,532","1,530","1,212",320
7,"2,036","2,033","1,420",616
8,"1,927","1,923","1,358",569
9,695,687,548,147
10,"1,223","1,192",910,313
11,390,387,287,103
12,"2,265","2,250","1,740",525
13,"1,431","1,425","1,081",350
14,"2,144","2,137","1,564",580
15,"1,599","1,595","1,037",562
16,"1,748","1,740","1,248",500
17,"1,341","1,334",998,343
18,"1,565","1,564","1,154",411
19,"1,740","1,729","1,377",363
20,"1,710","1,701","1,403",307
21,"1,661","1,657","1,274",387
22,714,714,428,286
23,614,613,475,139
24,"2,545","2,531","1,873",672
25,0,0,0,0
Totals,"35,889","35,713","26,233","9,656"

