City/Town,"Henry Roberts
Republican","E. Kent Hubbard
Democratic","Total Votes Cast"
Totals,"84,449","70,013","154,462"
Andover,57,35,92
Ansonia,"1,189",959,"2,148"
Ashford,73,94,167
Avon,134,115,249
Barkhamsted,137,51,188
"Beacon Falls",106,35,141
Berlin,385,256,641
Bethany,41,53,94
Bethel,463,267,730
Bethlehem,86,41,127
Bloomfield,136,148,284
Bolton,42,54,96
Bozrah,69,96,165
Branford,576,421,997
Bridgeport,"5,764","5,799","11,563"
Bridgewater,44,86,130
Bristol,996,832,"1,828"
Brookfield,132,73,205
Brooklyn,165,153,318
Burlington,110,90,200
Canaan,108,68,176
Canterbury,126,87,213
Canton,309,215,524
Chaplin,74,31,105
Chatham,322,233,555
Cheshire,247,133,380
Chester,181,66,247
Clinton,167,82,249
Colchester,244,121,365
Colebrook,89,48,137
Columbia,77,61,138
Cornwall,138,116,254
Coventry,167,174,341
Cromwell,250,125,375
Danbury,"1,808","2,122","3,930"
Darien,237,159,396
Derby,565,810,"1,375"
Durham,117,97,214
"E. Granby",89,58,147
"E. Haddam",244,109,353
"E. Hartford",571,406,977
"E. Haven",166,81,247
"E. Lyme",242,144,386
"E. Windsor",337,199,536
Eastford,99,27,126
Easton,93,99,192
Ellington,174,145,319
Enfield,595,451,"1,046"
Essex,371,247,618
Fairfield,488,296,784
Farmington,339,351,690
Franklin,68,22,90
Glastonbury,408,308,716
Goshen,90,60,150
Granby,195,67,262
Greenwich,"1,015",894,"1,909"
Griswold,353,264,617
Groton,686,586,"1,272"
Guilford,341,159,500
Haddam,289,138,427
Hamden,444,166,610
Hampton,93,40,133
Hartford,"5,985","6,780","12,765"
Hartland,71,25,96
Harwinton,132,61,193
Hebron,134,47,181
Huntington,478,354,832
Kent,149,100,249
Killingly,612,326,938
Killingworth,51,60,111
Lebanon,182,29,211
Ledyard,105,72,177
Lisbon,67,61,128
Litchfield,346,309,655
Lyme,104,41,145
Madison,148,51,199
Manchester,"1,100",754,"1,854"
Mansfield,232,73,305
Marlborough,32,37,69
Meriden,"2,921","2,461","5,382"
Middlebury,93,54,147
Middlefield,101,44,145
Middletown,"1,293","1,491","2,784"
Milford,503,316,819
Monroe,129,121,250
Montville,245,216,461
Morris,52,76,128
Naugatuck,736,890,"1,626"
"New Britain","2,568","2,311","4,879"
"New Canaan",359,168,527
"New Fairfield",68,83,151
"New Hartford",229,181,410
"New Haven","9,109","8,522","17,631"
"New London","1,575","1,390","2,965"
"New Milford",540,565,"1,105"
Newington,80,83,163
Newtown,244,418,662
Norfolk,188,161,349
"N. Branford",122,47,169
"N. Canaan",185,170,355
"N. Haven",278,82,360
"N. Stonington",154,101,255
Norwalk,"2,001","1,565","3,566"
Norwich,"2,453","2,007","4,460"
"Old Lyme",123,95,218
"Old Saybrook",168,93,261
Orange,811,511,"1,322"
Oxford,90,82,172
Plainfield,487,171,658
Plainville,239,168,407
Plymouth,315,160,475
Pomfret,131,47,178
Portland,344,341,685
Preston,165,113,278
Prospect,47,20,67
Putnam,585,306,891
Redding,228,131,359
Ridgefield,334,186,520
"Rocky Hill",131,82,213
Roxbury,72,100,172
Salem,67,35,102
Salisbury,284,243,527
Saybrook,210,83,293
Scotland,82,38,120
Seymour,472,192,664
Sharon,264,138,402
Sherman,111,38,149
Simsbury,264,134,398
Somers,157,56,213
"S. Windsor",180,130,310
Southbury,159,98,257
Southington,684,402,"1,086"
Sprague,156,112,268
Stafford,385,243,628
Stamford,"1,919","1,749","3,668"
Sterling,115,85,200
Stonington,778,607,"1,385"
Stratford,393,220,613
Suffield,414,161,575
Thomaston,397,219,616
Thompson,308,146,454
Tolland,94,139,233
Torrington,"1,368",838,"2,206"
Trumbull,172,122,294
Union,51,27,78
Vernon,690,673,"1,363"
Voluntown,120,43,163
Wallingford,826,838,"1,664"
Warren,49,43,92
Washington,240,130,370
Waterbury,"3,888","3,553","7,441"
Waterford,164,267,431
Watertown,259,116,375
"W. Hartford",389,138,527
Westbrook,85,44,129
Weston,98,78,176
Westport,395,308,703
Wethersfield,295,104,399
Willington,133,28,161
Wilton,192,130,322
Winchester,799,709,"1,508"
Windham,911,748,"1,659"
Windsor,375,295,670
"Windsor Locks",284,313,597
Wolcott,64,20,84
Woodbridge,97,21,118
Woodbury,285,92,377
Woodstock,182,35,217
Totals,"84,449","70,013","154,462"

