City/Town,"Leverette W Wessells
None/Unknown","Leonis Judd
None/Unknown","John D Home
None/Unknown","John E. Sedgwick
None/Unknown","L. W. Wessells
None/Unknown","Leverett Wessells
None/Unknown","Total Votes Cast"
Totals,"3,890","3,348",2,2,2,1,"7,245"
Barkhamsted,139,146,2,0,0,0,287
Bethlehem,72,89,0,0,0,0,161
Bridgewater,31,108,0,0,0,0,139
Canaan,201,205,0,0,0,0,406
Colebrook,139,134,0,0,0,0,273
Cornwall,154,130,0,0,0,0,284
Goshen,119,78,0,0,0,0,197
Harwinton,87,43,0,0,0,0,130
Kent,125,89,0,0,0,0,214
Litchfield,256,243,0,2,0,0,501
Morris,0,0,0,0,0,0,0
"New Hartford",231,129,0,0,0,0,360
"New Milford",299,289,0,0,1,0,589
Norfolk,172,87,0,0,0,0,259
"N. Canaan",0,0,0,0,0,0,0
Plymouth,259,199,0,0,0,0,458
Roxbury,67,103,0,0,0,0,170
Salisbury,271,209,0,0,0,0,480
Sharon,175,154,0,0,0,0,329
Thomaston,0,0,0,0,0,0,0
Torrington,236,202,0,0,1,1,440
Warren,61,75,0,0,0,0,136
Washington,148,147,0,0,0,0,295
Watertown,168,78,0,0,0,0,246
Winchester,300,256,0,0,0,0,556
Woodbury,180,155,0,0,0,0,335
Totals,"3,890","3,348",2,2,2,1,"7,245"

