City/Town,"M. Jodi Rell/ Michael Fedele
Republican","John DeStefano/ Mary Messina Glassman
Democratic","Clifford W. Thornton, Jr./ Jean de Smet
Green","Joseph A. Zdonczyk/ Jose E. Garcia
Concerned Citizens","John M. Joy
None/Unknown","Total Votes Cast"
Totals,"710,048","398,220","9,584","5,560",0,"1,123,466"
Andover,924,510,15,10,0,"1,459"
Ansonia,"3,441","1,766",26,25,0,"5,258"
Ashford,965,776,43,11,0,"1,795"
Avon,"5,647","2,532",52,25,0,"8,256"
Barkhamsted,"1,442",550,14,6,0,"2,012"
"Beacon Falls","1,521",521,9,25,0,"2,076"
Berlin,"5,099","2,895",44,32,0,"8,070"
Bethany,"1,755",795,25,0,0,"2,575"
Bethel,"4,829","1,680",46,30,0,"6,585"
Bethlehem,"1,251",497,15,21,0,"1,784"
Bloomfield,"3,358","4,329",72,37,0,"7,796"
Bolton,"1,616",784,31,10,0,"2,441"
Bozrah,669,349,11,8,0,"1,037"
Branford,"7,068","3,758",87,26,0,"10,939"
Bridgeport,"8,366","11,267",119,202,0,"19,954"
Bridgewater,785,162,5,0,0,952
Bristol,"11,129","6,741",109,102,0,"18,081"
Brookfield,"5,434",887,28,33,0,"6,382"
Brooklyn,"1,634",896,21,9,0,"2,560"
Burlington,"2,528","1,249",33,16,0,"3,826"
Canaan,274,189,10,2,0,475
Canterbury,"1,237",708,21,7,0,"1,973"
Canton,"2,873","1,539",54,16,0,"4,482"
Chaplin,494,313,33,7,0,847
Cheshire,"8,149","3,483",67,48,0,"11,747"
Chester,972,727,31,5,0,"1,735"
Clinton,"3,435","1,626",35,15,0,"5,111"
Colchester,"3,578","2,084",57,26,0,"5,745"
Colebrook,452,211,7,8,0,678
Columbia,"1,495",956,45,14,0,"2,510"
Cornwall,433,330,21,0,0,784
Coventry,"2,821","1,825",77,15,0,"4,738"
Cromwell,"3,378","2,062",31,22,0,"5,493"
Danbury,"10,954","4,715",81,108,0,"15,858"
Darien,"6,299","1,344",36,14,0,"7,693"
"Deep River","1,165",826,26,9,0,"2,026"
Derby,"2,450","1,184",24,26,0,"3,684"
Durham,"2,161","1,059",32,9,0,"3,261"
"E. Granby","1,444",685,14,6,0,"2,149"
"E. Haddam","2,285","1,322",38,16,0,"3,661"
"E. Hampton","3,332","1,779",43,16,0,"5,170"
"E. Hartford","6,517","5,690",94,67,0,"12,368"
"E. Haven","5,703","2,582",52,16,0,"8,353"
"E. Lyme","4,878","2,620",68,9,0,"7,575"
"E. Windsor","2,273","1,237",30,21,0,"3,561"
Eastford,519,218,14,3,0,754
Easton,"2,497",836,23,15,0,"3,371"
Ellington,"3,613","1,575",31,29,0,"5,248"
Enfield,"8,889","4,950",111,89,0,"14,039"
Essex,"2,246","1,059",26,2,0,"3,333"
Fairfield,"15,684","5,977",116,62,0,"21,839"
Farmington,"6,806","3,708",74,40,0,"10,628"
Franklin,545,270,3,3,0,821
Glastonbury,"9,728","5,048",184,39,0,"14,999"
Goshen,989,384,8,9,0,"1,390"
Granby,"3,408","1,548",40,22,0,"5,018"
Greenwich,"14,552","5,693",107,75,0,"20,427"
Griswold,"2,119","1,244",30,26,0,"3,419"
Groton,"6,443","3,673",88,51,0,"10,255"
Guilford,"6,551","3,107",84,25,0,"9,767"
Haddam,"2,258","1,262",40,14,0,"3,574"
Hamden,"10,940","8,509",188,64,0,"19,701"
Hampton,465,351,28,3,0,847
Hartford,"4,477","10,263",262,161,0,"15,163"
Hartland,608,258,16,17,0,899
Harwinton,"1,693",707,19,17,0,"2,436"
Hebron,"2,532","1,288",43,13,0,"3,876"
Kent,911,446,9,2,0,"1,368"
Killingly,"2,656","1,713",38,32,0,"4,439"
Killingworth,"1,970",935,19,11,0,"2,935"
Lebanon,"1,877","1,045",62,9,0,"2,993"
Ledyard,"3,679","1,434",44,21,0,"5,178"
Lisbon,939,544,10,9,0,"1,502"
Litchfield,"2,672","1,102",26,18,0,"3,818"
Lyme,803,443,17,3,0,"1,266"
Madison,"5,643","2,270",58,12,0,"7,983"
Manchester,"10,839","6,685",223,94,0,"17,841"
Mansfield,"2,669","3,248",249,18,0,"6,184"
Marlborough,"1,792",986,33,13,0,"2,824"
Meriden,"8,514","6,403",110,151,0,"15,178"
Middlebury,"2,298",855,14,20,0,"3,187"
Middlefield,"1,245",756,19,9,0,"2,029"
Middletown,"7,378","6,374",271,59,0,"14,082"
Milford,"13,171","5,586",109,96,0,"18,962"
Monroe,"5,697","1,643",31,20,0,"7,391"
Montville,"3,797","2,015",30,30,0,"5,872"
