City/Town,"John D. Lodge
Republican","Henry A. Mucci
Democratic","Stanley W. Mayhew
Socialist","William W. Sullivan
Independent Voters","Total Votes Cast"
Totals,"93,513","57,913","9,427","2,834","163,687"
Bethel,"1,222",502,7,6,"1,737"
Bridgeport,"20,610","21,386","5,447","1,553","48,996"
Brookfield,491,87,5,0,583
Danbury,"6,473","4,998",122,27,"11,620"
Darien,"3,267",533,24,21,"3,845"
Easton,644,151,16,3,814
Fairfield,"6,347","2,811",379,128,"9,665"
Greenwich,"10,209","3,554",83,67,"13,913"
Monroe,667,173,19,15,874
"New Canaan","2,358",646,26,42,"3,072"
"New Fairfield",389,61,1,0,451
Newtown,"1,313",670,16,1,"2,000"
Norwalk,"9,448","5,344","2,340",261,"17,393"
Redding,699,201,14,5,919
Ridgefield,"1,144",457,8,3,"1,612"
Shelton,"2,617","2,277",75,29,"4,998"
Sherman,154,42,1,7,204
Stamford,"12,162","9,604",192,297,"22,255"
Stratford,"6,572","2,685",484,158,"9,899"
Trumbull,"1,955",586,82,25,"2,648"
Weston,411,93,11,38,553
Westport,"3,066",843,43,115,"4,067"
Wilton,"1,295",209,32,33,"1,569"
Totals,"93,513","57,913","9,427","2,834","163,687"

