City/Town,"Edwin A. Garcia
Democratic","Total Votes Cast"
Totals,"2,061","2,061"
Hartford,"2,061","2,061"
"Polling Place 1",0,0
"Polling Place 2",0,0
"Polling Place 3",0,0
"Polling Place 4",0,0
"Polling Place 5",0,0
"Polling Place 6",0,0
"Polling Place 7",0,0
"Polling Place 8",0,0
"Polling Place 9",0,0
"Polling Place 10",0,0
"Polling Place 11",0,0
"Polling Place 12",0,0
"Polling Place 13",0,0
"Polling Place 14",297,297
"Polling Place 15",653,653
"Polling Place 16",446,446
"Polling Place 17",665,665
"Polling Place 18",0,0
"Polling Place 19",0,0
"Polling Place 20",0,0
"Polling Place 21",0,0
"Polling Place 22",0,0
"Polling Place 23",0,0
"Polling Place 24",0,0
"Polling Place 25",0,0
"Polling Place 26",0,0
"Polling Place 27",0,0
Totals,"2,061","2,061"

