City/Town,"Francisco L. Borges
Democratic","Sebastian J. Garafalo
Republican","Thomas S. Ross
Libertarian","W. Leroy Staib
Unaffiliated","Total Votes Cast"
Totals,"511,252","407,956","5,733","4,186","929,127"
Andover,439,335,10,2,786
Ansonia,"3,617","2,425",22,22,"6,086"
Ashford,649,378,15,4,"1,046"
Avon,"2,064","2,954",33,15,"5,066"
Barkhamsted,485,533,4,4,"1,026"
"Beacon Falls",771,556,6,2,"1,335"
Berlin,"3,539","2,899",35,32,"6,505"
Bethany,703,"1,054",12,11,"1,780"
Bethel,"2,258","2,235",45,106,"4,644"
Bethlehem,506,651,7,6,"1,170"
Bloomfield,"4,606","2,300",38,22,"6,966"
Bolton,706,743,12,1,"1,462"
Bozrah,522,345,9,3,879
Branford,"4,873","3,763",41,24,"8,701"
Bridgeport,"18,440","7,910",105,93,"26,548"
Bridgewater,273,378,3,9,663
Bristol,"10,808","6,032",98,161,"17,099"
Brookfield,"1,458","2,271",31,25,"3,785"
Brooklyn,978,746,13,8,"1,745"
Burlington,"1,042",913,12,5,"1,972"
Canaan,147,182,39,14,382
Canterbury,593,584,6,6,"1,189"
Canton,"1,345","1,533",17,15,"2,910"
Chaplin,250,257,5,2,514
Cheshire,"3,281","4,399",57,26,"7,763"
Chester,504,580,10,5,"1,099"
Clinton,"1,684","1,772",20,19,"3,495"
Colchester,"1,937","1,250",30,12,"3,229"
Colebrook,267,255,4,3,529
Columbia,898,610,9,8,"1,525"
Cornwall,262,295,12,3,572
Coventry,"1,649","1,062",22,22,"2,755"
Cromwell,"2,008","1,893",12,17,"3,930"
Danbury,"7,853","5,775",87,96,"13,811"
Darien,"1,402","4,424",57,31,"5,914"
"Deep River",815,739,9,8,"1,571"
Derby,"2,194","1,502",16,16,"3,728"
Durham,848,"1,066",7,6,"1,927"
"E. Granby",658,791,15,13,"1,477"
"E. Haddam","1,232",940,9,7,"2,188"
"E. Hampton","2,106","1,133",25,17,"3,281"
"E. Hartford","10,165","4,333",52,63,"14,613"
"E. Haven","4,912","2,870",41,34,"7,857"
"E. Lyme","2,430","2,170",33,13,"4,646"
"E. Windsor","1,488",883,22,26,"2,419"
Eastford,198,294,3,4,499
Easton,812,"1,460",23,12,"2,307"
Ellington,"1,622","1,347",18,23,"3,010"
Enfield,"6,768","3,676",105,77,"10,626"
Essex,932,"1,151",15,7,"2,105"
Fairfield,"8,926","10,119",86,58,"19,189"
Farmington,"2,957","3,338",43,30,"6,368"
Franklin,365,336,5,5,711
Glastonbury,"5,434","5,075",70,46,"10,625"
Goshen,288,468,9,2,767
Granby,"1,223","1,775",24,20,"3,042"
Greenwich,"6,052","11,550",117,49,"17,768"
Griswold,"1,353",683,11,8,"2,055"
Groton,"4,516","3,539",80,46,"8,181"
Guilford,"2,557","3,108",47,20,"5,732"
Haddam,"1,254","1,252",16,15,"2,537"
Hamden,"10,552","7,010",110,72,"17,744"
Hampton,246,256,2,1,505
Hartford,"19,012","3,914",105,108,"23,139"
Hartland,209,314,3,1,527
Harwinton,763,929,10,14,"1,716"
Hebron,"1,264",881,19,15,"2,179"
Kent,339,544,4,2,889
Killingly,"2,282","1,319",21,8,"3,630"
Killingworth,706,855,14,4,"1,579"
Lebanon,970,946,20,7,"1,943"
Ledyard,"1,672","1,844",30,0,"3,546"
Lisbon,582,366,3,7,958
Litchfield,"1,278","1,667",15,7,"2,967"
Lyme,291,494,4,3,792
Madison,"1,871","3,103",41,19,"5,034"
Manchester,"10,039","7,068",103,83,"17,293"
Mansfield,"2,550","1,315",40,29,"3,934"
Marlborough,"1,037",786,5,4,"1,832"
Meriden,"9,893","6,017",113,60,"16,083"
Middlebury,934,"1,410",7,8,"2,359"
Middlefield,816,806,18,4,"1,644"
Middletown,"6,216","6,024",93,44,"12,377"
Milford,"7,424","7,147",111,59,"14,741"
Monroe,"1,780","2,332",3,23,"4,138"
Montville,"2,731","1,484",29,14,"4,258"
