City/Town,"Bernard F. Grabowski
Democratic","John M. Lupton
Republican","Total Votes Cast"
Totals,"543,424","487,575","1,030,999"
Andover,355,481,836
Ansonia,"5,109","3,782","8,891"
Ashford,366,290,656
Avon,919,"1,839","2,758"
Barkhamsted,170,429,599
"Beacon Falls",881,518,"1,399"
Berlin,"2,750","2,928","5,678"
Bethany,405,731,"1,136"
Bethel,"1,905","1,707","3,612"
Bethlehem,298,479,777
Bloomfield,"3,309","3,288","6,597"
Bolton,432,815,"1,247"
Bozrah,410,388,798
Branford,"3,686","4,170","7,856"
Bridgeport,"33,607","17,749","51,356"
Bridgewater,189,337,526
Bristol,"11,233","6,518","17,751"
Brookfield,618,"1,246","1,864"
Brooklyn,860,715,"1,575"
Burlington,488,646,"1,134"
Canaan,78,290,368
Canterbury,398,582,980
Canton,781,"1,525","2,306"
Chaplin,269,372,641
Cheshire,"1,829","3,565","5,394"
Chester,531,668,"1,199"
Clinton,672,"1,417","2,089"
Colchester,"1,191",980,"2,171"
Colebrook,144,270,414
Columbia,454,646,"1,100"
Cornwall,181,418,599
Coventry,"1,192","1,397","2,589"
Cromwell,"1,597","1,599","3,196"
Danbury,"8,404","6,642","15,046"
Darien,"1,633","6,249","7,882"
"Deep River",791,783,"1,574"
Derby,"3,211","2,150","5,361"
Durham,563,853,"1,416"
"E. Granby",474,729,"1,203"
"E. Haddam",864,908,"1,772"
"E. Hampton","1,146","1,494","2,640"
"E. Hartford","10,523","7,030","17,553"
"E. Haven","5,178","3,386","8,564"
"E. Lyme","1,210","2,015","3,225"
"E. Windsor","1,251","1,330","2,581"
Eastford,90,293,383
Easton,458,"1,263","1,721"
Ellington,"1,132","1,346","2,478"
Enfield,"6,829","3,868","10,697"
Essex,753,"1,291","2,044"
Fairfield,"10,497","10,701","21,198"
Farmington,"1,992","2,926","4,918"
Franklin,227,300,527
Glastonbury,"2,665","4,217","6,882"
Goshen,182,417,599
Granby,737,"1,451","2,188"
Greenwich,"7,682","14,783","22,465"
Griswold,"1,549",742,"2,291"
Groton,"3,021","4,207","7,228"
Guilford,"1,004","2,426","3,430"
Haddam,739,984,"1,723"
Hamden,"9,902","9,780","19,682"
Hampton,116,293,409
Hartford,"36,351","16,726","53,077"
Hartland,74,329,403
Harwinton,535,859,"1,394"
Hebron,393,526,919
Kent,249,526,775
Killingly,"2,867","1,845","4,712"
Killingworth,218,405,623
Lebanon,496,612,"1,108"
Ledyard,567,"1,228","1,795"
Lisbon,461,429,890
Litchfield,999,"1,858","2,857"
Lyme,152,540,692
Madison,643,"1,679","2,322"
Manchester,"8,848","9,343","18,191"
Mansfield,"1,328","1,668","2,996"
Marlborough,363,489,852
Meriden,"12,425","9,096","21,521"
Middlebury,870,"1,412","2,282"
Middlefield,832,843,"1,675"
Middletown,"7,818","5,706","13,524"
Milford,"6,552","7,044","13,596"
Monroe,"1,235","1,731","2,966"
Montville,"1,862","1,652","3,514"
Morris,172,411,583
Naugatuck,"5,357","3,300","8,657"
