City/Town,"Bryan F. Mahan
Democratic","Leverett M. Hubbard
Republican","Total Votes Cast"
Totals,"58,238","57,464","115,702"
Andover,59,53,112
Ashford,141,72,213
Avon,111,107,218
Barkhamsted,133,111,244
"Beacon Falls",24,46,70
Berlin,266,211,477
Bethany,84,26,110
Bethel,332,343,675
Bethlehem,69,90,159
Bloomfield,194,132,326
Bolton,67,49,116
Bozrah,64,81,145
Branford,375,297,672
Bridgeport,"2,955","2,610","5,565"
Bridgewater,102,40,142
Bristol,673,626,"1,299"
Brookfield,120,103,223
Brooklyn,113,149,262
Burlington,141,92,233
Canaan,153,90,243
Canterbury,155,108,263
Canton,244,266,510
Chaplin,57,62,119
Chatham,209,173,382
Cheshire,220,193,413
Chester,96,158,254
Clinton,138,170,308
Colchester,239,301,540
Colebrook,113,98,211
Columbia,82,81,163
Cornwall,199,84,283
Coventry,202,180,382
Cromwell,172,170,342
Danbury,"1,253","1,161","2,414"
Darien,193,189,382
Derby,"1,091","1,353","2,444"
Durham,95,113,208
"E. Granby",95,82,177
"E. Haddam",176,316,492
"E. Hartford",411,342,753
"E. Haven",104,112,216
"E. Lyme",133,181,314
"E. Windsor",284,248,532
Eastford,81,80,161
Easton,83,119,202
Ellington,162,114,276
Enfield,449,615,"1,064"
Essex,234,243,477
Fairfield,354,323,677
Farmington,317,343,660
Franklin,53,70,123
Glastonbury,408,372,780
Goshen,96,80,176
Granby,150,195,345
Greenwich,672,749,"1,421"
Griswold,200,217,417
Groton,467,452,919
Guilford,221,312,533
Haddam,262,224,486
Hamden,267,288,555
Hampton,55,79,134
Hartford,"4,559","4,092","8,651"
Hartland,74,77,151
Harwinton,51,109,160
Hebron,101,140,241
Huntington,240,349,589
Kent,175,125,300
Killingly,336,553,889
Killingworth,96,51,147
Lebanon,104,182,286
Ledyard,117,102,219
Lisbon,84,49,133
Litchfield,375,258,633
Lyme,97,100,197
Madison,95,197,292
Manchester,473,550,"1,023"
Mansfield,128,195,323
Marlborough,48,31,79
Meriden,"1,798","1,609","3,407"
Middlebury,24,72,96
Middlefield,48,104,152
Middletown,"1,031",888,"1,919"
Milford,408,324,732
Monroe,122,130,252
Montville,246,257,503
Morris,75,52,127
Naugatuck,238,219,457
"New Britain","1,520","1,355","2,875"
"New Canaan",255,310,565
"New Fairfield",104,56,160
"New Hartford",290,342,632
"New Haven","6,977","5,409","12,386"
"New London",802,896,"1,698"
"New Milford",527,348,875
Newington,88,99,187
Newtown,512,188,700
Norfolk,79,167,246
"N. Branford",77,104,181
"N. Canaan",186,135,321
"N. Haven",81,140,221
"N. Stonington",182,221,403
Norwalk,"1,202","1,429","2,631"
Norwich,"1,668","1,742","3,410"
"Old Lyme",137,71,208
"Old Saybrook",105,139,244
Orange,318,374,692
Oxford,110,82,192
Plainfield,256,327,583
Plainville,194,213,407
Plymouth,174,219,393
Pomfret,71,142,213
Portland,227,351,578
Preston,291,208,499
Prospect,39,63,102
Putnam,278,393,671
Redding,127,182,309
Ridgefield,153,316,469
"Rocky Hill",140,92,232
Roxbury,122,109,231
Salem,49,73,122
Salisbury,460,249,709
Saybrook,78,188,266
Scotland,45,56,101
Seymour,222,291,513
Sharon,283,193,476
Sherman,56,112,168
Simsbury,184,214,398
Somers,113,152,265
"S. Windsor",189,160,349
Southbury,122,155,277
Southington,536,533,"1,069"
Sprague,123,130,253
Stafford,367,301,668
Stamford,"1,007","1,075","2,082"
Sterling,69,116,185
Stonington,666,555,"1,221"
Stratford,371,463,834
Suffield,261,345,606
Thomaston,164,325,489
Thompson,166,259,425
Tolland,141,109,250
Torrington,338,522,860
Trumbull,178,151,329
Union,48,58,106
Vernon,515,675,"1,190"
Voluntown,67,122,189
Wallingford,428,463,891
Warren,80,49,129
Washington,187,187,374
Waterbury,"2,018","1,976","3,994"
Waterford,216,144,360
Watertown,172,221,393
"W. Hartford",86,211,297
Westbrook,65,105,170
Weston,94,111,205
Westport,328,256,584
Wethersfield,119,216,335
Willington,59,116,175
Wilton,173,218,391
Winchester,611,580,"1,191"
Windham,667,614,"1,281"
Windsor,330,278,608
"Windsor Locks",288,153,441
Wolcott,37,53,90
Woodbridge,56,101,157
Woodbury,199,185,384
Woodstock,104,264,368
Totals,"58,238","57,464","115,702"

