City/Town,"Len Suzio
Republican","Len Suzio
Independent","Dante Bartolomeo
Democratic","Dante Bartolomeo
Working Families","Total Votes Cast"
Totals,"20,318","1,443","19,487","1,379","42,627"
Cheshire,"6,204",305,"4,466",226,"11,201"
"1-Cheshire High School - Dist. 1","2,019",87,"1,460",75,"3,641"
"4-Norton School - Dist. 4","1,730",100,"1,304",55,"3,189"
"5-Doolittle School - Dist. 5",728,38,565,34,"1,365"
"6-Highland School - Dist. 6","1,113",46,697,31,"1,887"
"7-Dodd Middle School - Dist. 7",614,34,440,31,"1,119"
Meriden,"9,743",913,"10,274",754,"21,684"
"1-Immanuel Lutheran Church",666,74,811,59,"1,610"
"2-Community Towers",244,33,471,35,783
"3-John Barry School",618,94,992,74,"1,778"
"4-St. Rose Community Center",189,31,566,25,811
"5-Sherman Avenue Firehouse",213,33,485,40,771
"6-Washington Middle School",696,74,730,73,"1,573"
"7-Chamberlain Highway Firehouse",556,63,702,48,"1,369"
"8-New Life Church","1,037",69,872,63,"2,041"
"9-Maloney High School",655,76,650,72,"1,453"
"10-St. John Lutheran Church",974,59,771,55,"1,859"
"11-Israel Putnam School","1,546",137,"1,320",87,"3,090"
"12-Hanover School","1,436",108,"1,167",79,"2,790"
"13-Lincoln Middle School",913,62,737,44,"1,756"
Middlefield,"1,400",83,"1,052",86,"2,621"
"100-Middlefield Community Center","1,400",83,"1,052",86,"2,621"
Middletown,"2,971",142,"3,695",313,"7,121"
"4-Moody School - 4",809,35,800,62,"1,706"
"7-Snow School - 7",405,31,730,40,"1,206"
"9-Wesley School - 9",808,35,"1,035",90,"1,968"
"11-Woodrow Wilson Middle School - 11",949,41,"1,130",121,"2,241"
Totals,"20,318","1,443","19,487","1,379","42,627"

