City/Town,"Abijah Catlin
None/Unknown","Mason Cleaveland
None/Unknown","Lewis Beers Jr
None/Unknown","Lewis Beers
None/Unknown","Abijah
None/Unknown","Julius B. Harrison
None/Unknown","John P. Brace
None/Unknown","Issac Toucey
None/Unknown","A F Williams
None/Unknown","Total Votes Cast"
Totals,"27,882","27,467","2,032",149,7,2,1,1,1,"57,542"
Ashford,160,201,57,0,0,0,0,0,0,418
Avon,124,72,11,0,0,0,0,0,0,207
Barkhamsted,169,139,24,0,0,0,0,0,0,332
Berlin,353,346,47,0,0,0,0,0,0,746
Bethany,68,118,2,0,0,0,0,0,0,188
Bethlehem,71,104,0,0,0,0,0,0,0,175
Bloomfield,107,194,20,0,0,0,0,0,0,321
Bolton,49,85,0,5,0,0,0,0,0,139
Bozrah,88,107,16,0,0,0,0,0,0,211
Branford,87,166,0,0,0,0,0,0,0,253
Bridgeport,378,358,0,3,0,0,0,0,0,739
Bristol,280,233,23,0,0,0,0,0,0,536
Brookfield,123,154,0,0,0,0,0,0,0,277
Brooklyn,135,134,20,0,0,0,0,0,0,289
Burlington,121,122,7,0,0,0,0,0,0,250
Canaan,199,265,13,0,0,0,0,0,0,477
Canterbury,145,144,4,0,0,0,0,0,0,293
Canton,208,153,28,0,0,0,0,0,0,389
Chaplin,78,76,14,0,0,0,0,0,0,168
Chatham,70,156,0,0,0,0,0,0,0,226
Cheshire,159,196,9,0,0,0,0,0,0,364
Chester,57,106,17,0,0,0,0,0,0,180
Clinton,123,89,10,0,0,0,0,0,0,222
Colchester,204,199,8,0,0,0,0,0,0,411
Colebrook,87,166,19,0,0,0,0,0,0,272
Columbia,71,137,6,0,0,0,0,0,0,214
Cornwall,167,186,0,17,0,0,0,0,0,370
Coventry,226,177,0,24,0,0,0,0,0,427
Danbury,413,416,5,0,0,0,0,0,0,834
Darien,78,75,17,0,0,0,0,0,0,170
Derby,284,222,1,0,0,0,0,0,0,507
Durham,119,100,6,0,0,0,0,0,0,225
"E. Haddam",213,270,3,0,0,0,0,0,0,486
"E. Hartford",236,281,3,0,0,0,0,0,0,520
"E. Haven",158,76,0,0,0,0,0,0,0,234
"E. Lyme",97,109,0,14,0,0,0,0,0,220
"E. Windsor",208,124,1,0,0,0,0,0,0,333
Easton,113,144,0,0,0,0,0,0,0,257
Ellington,122,145,6,0,0,0,0,0,0,273
Enfield,306,145,6,0,0,0,0,0,0,457
Fairfield,315,133,0,0,0,0,0,0,0,448
Farmington,154,200,58,0,0,0,0,0,1,413
Franklin,71,92,22,0,0,0,0,0,0,185
Glastonbury,193,370,5,0,0,0,0,0,0,568
Goshen,212,89,0,1,0,0,0,0,0,302
Granby,212,312,0,0,0,0,0,0,0,524
Greenwich,297,296,0,19,0,0,0,0,0,612
Griswold,168,134,24,0,0,0,0,0,0,326
Groton,122,184,0,2,0,0,0,0,0,308
Guilford,204,208,82,0,0,0,0,0,0,494
Haddam,194,261,1,0,0,0,0,0,0,456
Hamden,106,226,0,0,0,0,0,0,0,332
Hampton,65,109,24,0,0,0,0,0,0,198
Hartford,"1,222",949,51,1,4,0,1,0,0,"2,228"
Hartland,83,132,2,0,0,0,0,0,0,217
Harwinton,121,76,34,0,1,0,0,0,0,232
Hebron,176,172,19,0,0,0,0,0,0,367
Huntington,145,152,0,7,0,0,0,0,0,304
Kent,170,184,0,0,0,0,0,0,0,354
Killingly,290,364,39,0,0,0,0,0,0,693
Killingworth,63,161,8,0,0,0,0,0,0,232
Lebanon,155,191,0,32,0,0,0,0,0,378
Ledyard,88,125,3,0,0,0,0,0,0,216
Lisbon,96,89,20,0,0,0,0,0,0,205
Litchfield,396,440,13,0,0,0,0,0,0,849
Lyme,224,167,23,0,0,0,0,0,0,414
Madison,198,144,10,0,0,0,0,0,0,352
Manchester,204,164,4,0,0,0,0,0,0,372
Mansfield,148,192,28,0,0,0,0,0,0,368
Marlborough,75,75,0,0,0,0,0,0,0,150
Meriden,240,236,51,0,0,0,0,0,0,527
Middlebury,104,40,6,0,0,0,0,0,0,150
Middletown,629,650,29,0,0,0,0,0,0,"1,308"
