City/Town,"Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Thomas Day
None/Unknown","David Plant
None/Unknown","Henry Seymour
None/Unknown","Oliver Wolcott
None/Unknown","Samuel H. Huntington
None/Unknown","Elias Perkins
None/Unknown","Thomas Spencer
None/Unknown","William W. Boardman
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"3,748",347,106,9,7,3,2,2,2,1,13,"4,239"
Ashford,0,0,0,0,0,0,0,0,0,0,0,0
Barkhamsted,14,0,0,0,0,0,0,0,0,0,0,14
Berlin,31,0,1,0,0,0,0,0,0,0,0,32
Bethlehem,19,11,0,0,0,0,0,0,0,0,0,30
Bolton,17,0,0,0,0,0,0,0,0,0,0,17
Bozrah,16,0,0,0,0,0,0,0,0,0,0,16
Branford,65,8,3,2,0,0,0,0,0,0,0,78
Bridgeport,15,21,0,0,0,0,0,0,0,0,0,36
Bristol,49,11,4,0,0,0,0,0,0,0,0,64
Brookfield,0,0,0,0,0,0,0,0,0,0,0,0
Brooklyn,34,0,0,0,0,0,0,0,0,0,0,34
Burlington,22,1,0,0,0,0,0,0,0,0,0,23
Canaan,19,0,1,0,0,0,0,0,0,0,0,20
Canterbury,23,5,1,0,0,0,0,0,0,0,0,29
Canton,35,20,2,0,0,0,0,0,0,0,0,57
Chaplin,17,9,0,0,0,0,0,0,0,0,0,26
Chatham,38,0,0,0,0,0,0,0,0,0,1,39
Cheshire,62,0,0,0,0,0,0,0,0,0,0,62
Colchester,23,1,0,0,0,0,0,0,0,0,0,24
Colebrook,20,0,0,0,0,0,0,0,0,0,0,20
Columbia,17,0,0,0,0,0,0,0,0,0,0,17
Cornwall,33,2,0,0,0,0,0,0,0,0,0,35
Coventry,18,9,0,0,0,0,0,0,0,0,0,27
Danbury,36,3,3,0,0,0,0,0,0,0,0,42
Darien,12,0,0,0,0,0,0,0,0,0,0,12
Derby,23,0,3,0,0,0,0,0,0,0,0,26
Durham,21,0,0,0,0,0,0,0,0,0,0,21
"E. Haddam",47,5,1,0,0,0,0,0,1,0,1,56
"E. Hartford",17,0,0,0,0,0,0,0,0,0,0,17
"E. Haven",16,2,4,0,0,0,0,0,0,0,0,22
"E. Windsor",46,1,0,0,1,0,0,0,1,0,0,49
