City/Town,"Charles L. Mitchell
None/Unknown","Samuel E. Merwin, Jr.
None/Unknown","Ami B. Barker
None/Unknown","Otis J. Range
None/Unknown","William G. Butler
None/Unknown","Otis S. Range
None/Unknown","Scattering
None/Unknown","Samuel E. Merwin
None/Unknown","Wm D. Butler
None/Unknown","S. E. Merwin, Jr.
None/Unknown","Lucene V. Pinney
None/Unknown","Charles S. Mitchel
None/Unknown","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,325","17,530",163,145,55,54,27,16,2,2,2,1,93,1,"37,415","37,416"
"Beacon Falls",21,66,0,0,0,0,0,0,0,0,0,0,0,0,87,87
Bethany,99,41,0,0,0,0,0,2,0,0,0,0,1,0,143,143
Branford,351,228,29,0,0,0,0,0,0,0,0,0,0,0,608,608
Chatham,209,191,0,0,0,0,0,0,0,0,0,0,0,0,400,400
Cheshire,193,214,0,0,0,0,0,0,0,0,0,0,0,0,407,407
Chester,100,183,0,0,0,0,0,0,0,0,0,0,0,0,283,283
Clinton,113,183,0,0,0,0,0,0,0,0,0,0,0,0,296,296
Cromwell,158,184,0,1,0,0,0,0,0,0,0,0,0,0,343,343
Derby,"1,087","1,254",0,2,1,0,0,0,0,0,0,0,3,0,"2,347","2,347"
Durham,98,109,0,0,0,0,0,0,0,0,0,0,0,0,207,207
"E. Haddam",211,325,23,2,0,0,0,0,0,0,0,0,0,0,561,561
"E. Haven",111,97,1,0,0,0,0,0,0,0,0,0,0,0,209,209
Essex,220,264,0,2,0,0,0,0,0,0,0,0,0,0,486,486
Guilford,235,313,1,6,0,0,0,1,0,0,0,0,0,0,556,556
Haddam,281,207,0,0,0,0,0,0,0,0,0,0,0,0,488,488
Hamden,323,237,0,12,1,0,0,0,0,0,0,0,0,0,573,573
Killingworth,107,64,0,0,0,0,0,0,0,0,0,0,0,0,171,171
Madison,114,195,0,1,0,0,0,0,0,0,0,0,0,0,310,310
Meriden,"1,793","1,620",0,49,0,0,0,11,0,0,0,0,2,0,"3,475","3,475"
Middlebury,42,71,0,0,0,0,0,0,0,0,0,0,0,0,113,113
Middlefield,61,109,0,8,0,0,0,0,0,0,0,0,0,0,178,178
Middletown,"1,187",896,12,0,0,54,0,0,0,0,0,0,54,0,"2,203","2,203"
Milford,415,345,0,6,0,0,0,0,0,0,0,0,1,0,767,767
Naugatuck,397,383,93,2,0,0,0,0,0,0,0,0,2,0,877,877
"New Haven","7,213","5,521",4,7,53,0,0,2,2,2,2,0,27,0,"12,833","12,833"
"N. Branford",79,116,0,0,0,0,0,0,0,0,0,0,0,0,195,195
"N. Haven",120,176,0,13,0,0,27,0,0,0,0,0,0,0,336,336
"Old Saybrook",109,128,0,0,0,0,0,0,0,0,0,1,1,1,239,240
Orange,300,321,0,0,0,0,0,0,0,0,0,0,0,0,621,621
Oxford,133,102,0,1,0,0,0,0,0,0,0,0,0,0,236,236
Portland,304,354,0,3,0,0,0,0,0,0,0,0,0,0,661,661
Prospect,36,63,0,0,0,0,0,0,0,0,0,0,0,0,99,99
Saybrook,94,206,0,2,0,0,0,0,0,0,0,0,1,0,303,303
Seymour,198,278,0,7,0,0,0,0,0,0,0,0,0,0,483,483
Southbury,156,135,0,0,0,0,0,0,0,0,0,0,0,0,291,291
Wallingford,448,346,0,1,0,0,0,0,0,0,0,0,0,0,795,795
Waterbury,"2,056","1,739",0,20,0,0,0,0,0,0,0,0,1,0,"3,816","3,816"
Westbrook,57,119,0,0,0,0,0,0,0,0,0,0,0,0,176,176
Wolcott,53,65,0,0,0,0,0,0,0,0,0,0,0,0,118,118
Woodbridge,43,82,0,0,0,0,0,0,0,0,0,0,0,0,125,125
Totals,"19,325","17,530",163,145,55,54,27,16,2,2,2,1,93,1,"37,415","37,416"

