City/Town,"Paul B. Sweeney
Republican","Nicholas Pawluk
Democratic","Total Votes Cast"
Totals,"16,534","16,438","32,972"
Andover,469,385,854
Bolton,881,512,"1,393"
Columbia,743,549,"1,292"
Coventry,"1,423","1,377","2,800"
Ellington,"1,350","1,276","2,626"
Hebron,801,625,"1,426"
Mansfield,"1,769","2,198","3,967"
Somers,"1,345",914,"2,259"
Stafford,"1,470","2,024","3,494"
Tolland,"1,388","1,322","2,710"
Union,172,54,226
Vernon,"4,079","4,616","8,695"
Willington,644,586,"1,230"
Totals,"16,534","16,438","32,972"

