City/Town,"Franklin Pierce
None/Unknown","Winfield Scott
None/Unknown","Total Votes Cast"
Totals,"33,249","30,359","63,608"
Andover,67,46,113
Ashford,107,76,183
Avon,62,152,214
Barkhamsted,159,162,321
Berlin,214,175,389
Bethany,116,40,156
Bethlehem,93,57,150
Bloomfield,161,122,283
Bolton,84,36,120
Bozrah,99,80,179
Branford,209,115,324
Bridgeport,824,617,"1,441"
Bristol,366,335,701
Brookfield,152,101,253
Brooklyn,124,124,248
Burlington,121,104,225
Canaan,245,236,481
Canterbury,158,135,293
Canton,198,204,402
Chaplin,89,67,156
Chatham,211,67,278
Cheshire,180,145,325
Chester,118,83,201
Clinton,85,135,220
Colchester,201,261,462
Colebrook,155,70,225
Columbia,126,48,174
Cornwall,180,152,332
Coventry,145,198,343
Cromwell,144,84,228
Danbury,551,480,"1,031"
Darien,55,121,176
Derby,207,436,643
Durham,135,114,249
"E. Haddam",251,171,422
"E. Hartford",283,237,520
"E. Haven",157,170,327
"E. Lyme",110,115,225
"E. Windsor",183,251,434
Eastford,84,98,182
Easton,119,125,244
Ellington,162,134,296
Enfield,215,289,504
Fairfield,243,324,567
Farmington,222,204,426
Franklin,78,84,162
Glastonbury,357,242,599
Goshen,88,187,275
Granby,287,260,547
Greenwich,371,310,681
Griswold,144,146,290
Groton,272,192,464
Guilford,237,182,419
Haddam,264,163,427
Hamden,243,140,383
Hampton,95,61,156
Hartford,"1,545","1,610","3,155"
Hartland,101,81,182
Harwinton,89,111,200
Hebron,148,136,284
Huntington,143,101,244
Kent,163,140,303
Killingly,359,301,660
Killingworth,136,68,204
Lebanon,178,177,355
Ledyard,137,79,216
Lisbon,96,80,176
Litchfield,396,333,729
Lyme,206,144,350
Madison,159,216,375
Manchester,230,242,472
Mansfield,204,145,349
Marlborough,70,65,135
Meriden,423,361,784
Middlebury,65,86,151
Middletown,658,525,"1,183"
Milford,125,314,439
Monroe,152,74,226
Montville,158,137,295
Naugatuck,198,174,372
"New Britain",319,339,658
"New Canaan",221,180,401
"New Fairfield",92,58,150
"New Hartford",156,221,377
"New Haven","1,876","2,097","3,973"
"New London",714,382,"1,096"
"New Milford",439,366,805
Newtown,328,219,547
Norfolk,120,167,287
"N. Branford",115,94,209
"N. Haven",147,99,246
"N. Stonington",202,121,323
Norwalk,342,489,831
Norwich,693,769,"1,462"
"Old Saybrook",306,174,480
Orange,100,135,235
Oxford,156,91,247
Plainfield,193,176,369
Plymouth,269,249,518
Pomfret,100,139,239
Portland,277,196,473
Preston,216,114,330
Prospect,68,53,121
Redding,138,135,273
Ridgefield,194,256,450
"Rocky Hill",139,83,222
Roxbury,161,75,236
Salem,82,65,147
Salisbury,290,231,521
Saybrook,78,193,271
Seymour,258,105,363
Sharon,215,191,406
Sherman,142,52,194
Simsbury,202,200,402
Somers,180,148,328
"S. Windsor",157,147,304
Southbury,143,149,292
Southington,276,239,515
Stafford,348,202,550
Stamford,336,484,820
Sterling,105,65,170
Stonington,276,344,620
Stratford,127,171,298
Suffield,348,270,618
Thompson,312,303,615
Tolland,170,100,270
Torrington,134,178,312
Trumbull,160,132,292
Union,77,48,125
Vernon,181,328,509
Voluntown,101,46,147
Wallingford,261,158,419
Warren,71,60,131
Washington,147,163,310
Waterbury,468,550,"1,018"
Waterford,217,71,288
Watertown,117,167,284
Westbrook,71,92,163
Weston,101,48,149
Westport,233,164,397
Wethersfield,244,257,501
Willington,123,134,257
Wilton,131,173,304
Winchester,187,199,386
Windham,358,270,628
Windsor,339,218,557
Wolcott,92,37,129
Woodbridge,94,102,196
Woodbury,208,231,439
Woodstock,263,234,497
Totals,"33,249","30,359","63,608"

