"Polling Place","Sherri Lepper
Democratic","JoAnn Callegari
Republican","Total Votes Cast"
Totals,"11,693","7,019","18,712"
"1-City Hall","1,444",575,"2,019"
"2-Surfside Senior Housing","1,113",730,"1,843"
"3-Washington School","1,167",727,"1,894"
"4-St Paul's Church Hall",843,266,"1,109"
"5-John Prete Senior Housing","1,204",295,"1,499"
"6-Forest School","1,142",511,"1,653"
"7-Ann V. Molloy School","1,285",336,"1,621"
"8-Mackrille School","1,177","1,027","2,204"
"9-Seth Haley School","1,220","1,415","2,635"
"10-Pagels School","1,098","1,137","2,235"
Totals,"11,693","7,019","18,712"

