"Polling Place","Harry W.Rilling
Democratic","Harry W.Rilling
Working Families","Jonathan Riddle
Republican","Total Votes Cast"
Totals,"8,665",387,"5,180","14,232"
"1-1-Tracey School",542,29,246,817
"1-2-St. Mary's Community Hall",435,24,195,654
"1-3-Kendall School",412,14,256,682
"1-4-Nathan Hale Middle School",98,7,47,152
"2-1-Columbus School",799,29,196,"1,024"
"2-2-Odyssey Learning (Nathaniel Ely School)",170,6,58,234
"3-1-Marvin School",776,67,598,"1,441"
"3-2-Nathan Hale Middle School","1,078",44,739,"1,861"
"4-1-Ponus Ridge Middle School",822,41,531,"1,394"
"4-2-West Rocks Middle School","1,399",47,951,"2,397"
"5-1-Brookside School",630,27,321,978
"5-2-Rowayton School",628,15,457,"1,100"
"5-3-Fox Run School",876,37,585,"1,498"
Totals,"8,665",387,"5,180","14,232"

