City/Town,"John B. Larson
Democratic","Scott MacLean
Republican","Stephen Fournier
Write In","Total Votes Cast"
Totals,"154,539","53,010",15,"207,564"
Barkhamsted,979,547,0,"1,526"
Berlin,"4,732","2,020",0,"6,752"
Bloomfield,"5,793","1,100",0,"6,893"
Bristol,"11,724","4,316",0,"16,040"
Colebrook,380,211,0,591
Cromwell,"3,661","1,386",0,"5,047"
"E. Granby","1,237",745,0,"1,982"
"E. Hartford","9,787","2,262",0,"12,049"
"E. Windsor","2,347",926,0,"3,273"
Glastonbury,"6,556","2,484",0,"9,040"
Granby,"2,837","1,794",0,"4,631"
Hartford,"12,037","1,279",15,"13,331"
Hartland,447,390,0,837
Manchester,"12,141","4,405",0,"16,546"
Middletown,"1,914",631,0,"2,545"
"New Hartford","1,774","1,050",0,"2,824"
Newington,"8,579","2,572",0,"11,151"
Portland,"2,747","1,030",0,"3,777"
"Rocky Hill","4,738","1,674",0,"6,412"
"S. Windsor","7,850","2,464",0,"10,314"
Southington,"10,958","4,941",0,"15,899"
Torrington,"3,036","1,947",0,"4,983"
"W. Hartford","18,166","5,559",0,"23,725"
Wethersfield,"7,910","2,874",0,"10,784"
Winchester,"2,056","1,014",0,"3,070"
Windsor,"7,433","2,269",0,"9,702"
"Windsor Locks","2,720","1,120",0,"3,840"
Totals,"154,539","53,010",15,"207,564"

