City/Town,"E. Hart Fenn
Republican","Joseph S. Dutton
Democratic","Henry Vanderburgh
Socialist","Henry Vanderburgh
Farmer-Labor","Total Votes Cast"
Totals,"40,124","35,003","1,297",417,"76,841"
Avon,215,126,4,4,349
Berlin,595,310,4,0,909
Bloomfield,365,301,14,1,681
Bristol,"2,218","2,082",75,19,"4,394"
Burlington,134,102,0,0,236
Canton,445,262,3,1,711
"E. Granby",175,105,1,0,281
"E. Hartford","1,391","1,295",35,10,"2,731"
"E. Windsor",436,255,25,1,717
Enfield,"1,443","1,484",13,6,"2,946"
Farmington,734,605,8,4,"1,351"
Glastonbury,734,641,7,9,"1,391"
Granby,268,59,0,0,327
Hartford,"14,876","17,162",771,229,"33,038"
Hartland,82,33,0,0,115
Manchester,"2,395","1,288",55,8,"3,746"
Marlborough,60,65,1,0,126
"New Britain","5,728","4,352",175,84,"10,339"
Newington,407,135,8,7,557
Plainville,636,305,15,4,960
"Rocky Hill",297,161,3,2,463
Simsbury,451,343,3,0,797
"S. Windsor",306,172,4,0,482
Southington,"1,069",944,19,4,"2,036"
Suffield,592,238,1,0,831
"W. Hartford","2,089",758,22,13,"2,882"
Wethersfield,904,360,11,7,"1,282"
Windsor,730,408,10,0,"1,148"
"Windsor Locks",349,652,10,4,"1,015"
Totals,"40,124","35,003","1,297",417,"76,841"

