City/Town,"John S. Monaghan
Democratic","James T. Patterson
Republican","Total Votes Cast"
Totals,"88,310","71,964","160,274"
Ansonia,"5,844","4,120","9,964"
Barkhamsted,214,460,674
"Beacon Falls",999,578,"1,577"
Bethlehem,275,555,830
Bridgewater,170,389,559
Canaan,89,341,430
Colebrook,147,320,467
Cornwall,209,469,678
Derby,"4,070","1,835","5,905"
Goshen,218,456,674
Harwinton,628,958,"1,586"
Kent,319,609,928
Litchfield,"1,085","2,107","3,192"
Middlebury,978,"1,539","2,517"
Morris,183,457,640
Naugatuck,"5,139","4,477","9,616"
"New Hartford",674,933,"1,607"
"New Milford","1,603","2,737","4,340"
Norfolk,420,565,985
"N. Canaan",591,893,"1,484"
Oxford,606,"1,004","1,610"
Plymouth,"2,444","1,789","4,233"
Prospect,"1,147",944,"2,091"
Roxbury,194,361,555
Salisbury,587,"1,524","2,111"
Seymour,"2,556","2,680","5,236"
Sharon,303,841,"1,144"
Southbury,574,"1,118","1,692"
Thomaston,"1,402","1,639","3,041"
Torrington,"9,150","7,152","16,302"
Warren,87,268,355
Washington,373,"1,155","1,528"
Waterbury,"35,937","17,137","53,074"
Watertown,"3,583","3,506","7,089"
Winchester,"2,726","2,682","5,408"
Wolcott,"2,233","1,862","4,095"
Woodbury,553,"1,504","2,057"
Totals,"88,310","71,964","160,274"

