City/Town,"James C. Shannon
Republican","Stephen K. Elliott
Democratic","Total Votes Cast"
Totals,"378,734","277,050","655,784"
Andover,229,165,394
Ansonia,"4,268","4,187","8,455"
Ashford,155,225,380
Avon,669,319,988
Barkhamsted,258,41,299
"Beacon Falls",376,507,883
Berlin,"1,241",600,"1,841"
Bethany,233,56,289
Bethel,"1,226",489,"1,715"
Bethlehem,233,74,307
Bloomfield,"1,141",508,"1,649"
Bolton,349,114,463
Bozrah,269,232,501
Branford,"2,542","2,154","4,696"
Bridgeport,"23,123","19,197","42,320"
Bridgewater,181,78,259
Bristol,"5,771","5,467","11,238"
Brookfield,491,89,580
Brooklyn,496,413,909
Burlington,268,240,508
Canaan,209,85,294
Canterbury,360,193,553
Canton,852,529,"1,381"
Chaplin,139,50,189
Cheshire,"1,393",491,"1,884"
Chester,556,293,849
Clinton,730,213,943
Colchester,614,610,"1,224"
Colebrook,197,16,213
Columbia,324,152,476
Cornwall,314,99,413
Coventry,721,445,"1,166"
Cromwell,840,527,"1,367"
Danbury,"6,512","4,910","11,422"
Darien,"3,320",491,"3,811"
Derby,"1,929","2,675","4,604"
Durham,460,209,669
"E. Granby",243,75,318
"E. Haddam",641,569,"1,210"
"E. Hampton",929,830,"1,759"
"E. Hartford","4,746","4,327","9,073"
"E. Haven","2,582","1,259","3,841"
"E. Lyme",911,302,"1,213"
"E. Windsor",757,602,"1,359"
Eastford,209,31,240
Easton,663,126,789
Ellington,719,497,"1,216"
Enfield,"1,983","2,990","4,973"
Essex,"1,062",486,"1,548"
Fairfield,"6,681","2,522","9,203"
Farmington,"1,566",949,"2,515"
Franklin,184,115,299
Glastonbury,"1,830","1,285","3,115"
Goshen,228,85,313
Granby,587,194,781
Greenwich,"10,445","3,357","13,802"
Griswold,704,"1,110","1,814"
Groton,"2,835","1,223","4,058"
Guilford,"1,080",224,"1,304"
Haddam,591,476,"1,067"
Hamden,"7,469","2,702","10,171"
Hampton,211,51,262
Hartford,"23,848","35,088","58,936"
Hartland,137,30,167
Harwinton,369,113,482
Hebron,317,248,565
Kent,385,112,497
Killingly,"1,994","1,896","3,890"
Killingworth,200,125,325
Lebanon,381,200,581
Ledyard,324,120,444
Lisbon,251,190,441
Litchfield,"1,340",522,"1,862"
Lyme,314,68,382
Madison,853,124,977
Manchester,"5,791","3,158","8,949"
Mansfield,838,401,"1,239"
Marlborough,186,117,303
Meriden,"8,796","6,988","15,784"
Middlebury,843,176,"1,019"
Middlefield,380,283,663
Middletown,"4,826","6,110","10,936"
Milford,"5,349","2,124","7,473"
Monroe,668,170,838
Montville,808,982,"1,790"
Morris,186,124,310
Naugatuck,"2,714","3,258","5,972"
"New Britain","10,989","10,635","21,624"
"New Canaan","2,367",667,"3,034"
"New Fairfield",391,57,448
"New Hartford",640,310,950
"New Haven","30,270","28,877","59,147"
"New London","5,229","3,818","9,047"
"New Milford","1,434",535,"1,969"
Newington,"1,630",815,"2,445"
Newtown,"1,305",678,"1,983"
Norfolk,547,363,910
"N. Branford",430,132,562
"N. Canaan",648,491,"1,139"
"N. Haven","2,014",536,"2,550"
"N. Stonington",316,131,447
Norwalk,"9,671","5,202","14,873"
Norwich,"7,008","5,432","12,440"
"Old Lyme",574,285,859
"Old Saybrook",820,213,"1,033"
Orange,761,143,904
Oxford,351,111,462
Plainfield,"1,376","1,754","3,130"
Plainville,"1,807","1,069","2,876"
Plymouth,"1,061",953,"2,014"
Pomfret,491,217,708
Portland,"1,209","1,087","2,296"
Preston,368,165,533
Prospect,297,240,537
Putnam,"1,843","1,616","3,459"
Redding,688,213,901
Ridgefield,"1,175",427,"1,602"
"Rocky Hill",813,593,"1,406"
Roxbury,280,104,384
Salem,163,154,317
Salisbury,934,326,"1,260"
Saybrook,739,458,"1,197"
Scotland,145,39,184
Seymour,"1,979",964,"2,943"
Sharon,537,110,647
Shelton,"2,647","2,256","4,903"
Sherman,154,46,200
Simsbury,990,743,"1,733"
Somers,504,374,878
"S. Windsor",755,507,"1,262"
Southbury,516,153,669
Southington,"1,738","2,479","4,217"
Sprague,495,586,"1,081"
Stafford,"1,144","1,178","2,322"
Stamford,"13,061","8,901","21,962"
Sterling,319,217,536
Stonington,"2,432","1,689","4,121"
Stratford,"6,907","2,299","9,206"
Suffield,"1,098",440,"1,538"
Thomaston,"1,084",790,"1,874"
Thompson,973,"1,200","2,173"
Tolland,286,213,499
Torrington,"5,263","5,863","11,126"
Trumbull,"2,019",498,"2,517"
Union,79,50,129
Vernon,"2,115","1,691","3,806"
Voluntown,141,175,316
Wallingford,"3,494","2,904","6,398"
Warren,152,25,177
Washington,743,155,898
Waterbury,"15,399","14,037","29,436"
Waterford,"1,625",605,"2,230"
Watertown,"1,897","1,002","2,899"
"W. Hartford","13,537","4,759","18,296"
"W. Haven","8,342","4,076","12,418"
Westbrook,429,86,515
Weston,415,122,537
Westport,"3,202",776,"3,978"
Wethersfield,"3,619","1,689","5,308"
Willington,348,218,566
Wilton,"1,304",227,"1,531"
Winchester,"2,012","1,336","3,348"
Windham,"3,032","3,155","6,187"
Windsor,"2,497","1,846","4,343"
"Windsor Locks",927,917,"1,844"
Wolcott,484,184,668
Woodbridge,929,136,"1,065"
Woodbury,719,136,855
Woodstock,665,134,799
Totals,"378,734","277,050","655,784"

