City/Town,"William C. Rivera
Democratic","Robert A. Scalise, Jr.
Democratic","Total Votes Cast"
Totals,"1,230","1,168","2,398"
Berlin,176,242,418
"1-Willard School",16,25,41
2-VFW,38,60,98
"3-Hubbard School",43,44,87
"4-Senior Center",37,26,63
"5-Griswold School",42,87,129
"New Britain","1,054",926,"1,980"
"1-Vance Village School",112,101,213
"2-VFW Post 511",63,57,120
"3-Roosevelt Middle School",65,55,120
"4-Gaffney School",25,18,43
"5-1-School Apartments",17,13,30
"5-2-Graham Apartments",23,5,28
"5-New Britain Senior Center",46,22,68
"6-St. Jean Baptiste Societe",43,18,61
"7-Generale Ameglio Society",61,32,93
"8-International Church",69,32,101
"9-St. Jean Baptiste Societe",88,47,135
"10-St. Francis Of Assisi Church Hall",42,50,92
"11-Holmes Elementary School",47,77,124
"12-Pulaski Middle School",104,129,233
"13-St. John Paul II School",42,44,86
"14-Diloreto School",108,74,182
"15-Slade Middle School",99,152,251
Totals,"1,230","1,168","2,398"

