City/Town,"Paul M. Formica
Republican","Paul M. Formica
Independent","Martha E. Marx
Democratic","Martha E. Marx
Working Families","Total Votes Cast"
Totals,"19,598","1,148","18,203",961,"39,910"
Bozrah,665,42,424,34,"1,165"
"1-Fields Memorial School",665,42,424,34,"1,165"
"E. Lyme","5,190",277,"3,697",138,"9,302"
"1-East Lyme High School","2,022",103,"1,412",50,"3,587"
"2-East Lyme Community Center","1,830",97,"1,290",47,"3,264"
"3-East Lyme Community Center","1,338",77,995,41,"2,451"
Montville,"2,564",154,"1,899",130,"4,747"
"1-Town Hall-Gym-1",420,22,345,26,813
"3-Montville Community Center-Gym-3",517,26,399,26,968
"4-Montville Community Center-Gym-4","1,316",81,919,57,"2,373"
"6-Town Hall-Gym-6",311,25,236,21,593
"New London","1,780",155,"4,512",284,"6,731"
"1-New London High School",467,58,"1,880",111,"2,516"
"2-Harbor School",642,49,"1,693",127,"2,511"
"3-Nathan Hale School",671,48,939,46,"1,704"
"Old Lyme","2,228",98,"1,802",61,"4,189"
"1-Cross Lane Firehouse","2,228",98,"1,802",61,"4,189"
"Old Saybrook","1,298",53,"1,050",24,"2,425"
"1-Old Saybrook Middle School Gymnasium","1,298",53,"1,050",24,"2,425"
Salem,"1,194",70,728,45,"2,037"
"1-Salem Town Office Building","1,194",70,728,45,"2,037"
Waterford,"4,679",299,"4,091",245,"9,314"
"1-Town Hall","1,016",73,933,59,"2,081"
"2-Quaker Hill School","1,030",75,"1,015",66,"2,186"
"3-Oswegatchie School","1,331",81,"1,096",62,"2,570"
"4-Great Neck School","1,302",70,"1,047",58,"2,477"
Totals,"19,598","1,148","18,203",961,"39,910"

