City/Town,"William N. Menser
Republican","John G. Swicklas Sr.
Democratic","Total Votes Cast"
Totals,"34,028","24,079","58,107"
Barkhamsted,517,211,728
Bethlehem,558,336,894
Bridgewater,404,210,614
Canaan,297,115,412
Colebrook,319,180,499
Cornwall,368,187,555
Goshen,431,176,607
Harwinton,"1,108",598,"1,706"
Kent,594,266,860
Litchfield,"2,057",996,"3,053"
Morris,507,204,711
"New Hartford",981,670,"1,651"
"New Milford","2,945","1,478","4,423"
Norfolk,526,312,838
"N. Canaan",830,401,"1,231"
Plymouth,"1,711","2,041","3,752"
Roxbury,420,177,597
Salisbury,"1,155",511,"1,666"
Sharon,734,274,"1,008"
Thomaston,"1,575","1,160","2,735"
Torrington,"6,735","7,042","13,777"
Warren,294,69,363
Washington,"1,059",370,"1,429"
Watertown,"3,773","3,339","7,112"
Winchester,"2,491","2,148","4,639"
Woodbury,"1,639",608,"2,247"
Totals,"34,028","24,079","58,107"

