"Polling Place","Sharon M Krawiecki
Republican","Kevin C. McCauley
Democratic","Total Votes Cast"
Totals,"12,370","12,022","24,392"
"77-1-Edgewood School","1,450","1,475","2,925"
"77-2-Northeast School","1,602","1,523","3,125"
"77-3-Mountain View School","1,374","1,459","2,833"
"77-4-Bristol Eastern High School",788,787,"1,575"
"78-1-Chippens Hill Middle School","1,624","1,148","2,772"
"78-2-West Bristol School","1,403","1,157","2,560"
"79-1-Southside School","1,404","1,507","2,911"
"79-2-Bristol Elks Club","1,028","1,353","2,381"
"79-3-Greene-Hills School","1,697","1,613","3,310"
Totals,"12,370","12,022","24,392"

