City/Town,"Wheelock T. Batcheller
None/Unknown","Charles R. Fagan
None/Unknown","Hinny R Night
None/Unknown","Edwin B. Lyon
None/Unknown","W. T. Batcheller
None/Unknown","E B Lyon
None/Unknown","Merrick A Marcy
None/Unknown","George N Pees
None/Unknown","Oliver D. Seymour
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"67,181","64,142",884,450,1,1,1,1,1,2,"132,662","132,664"
Andover,65,61,0,0,0,0,0,0,0,0,126,126
Ashford,148,160,0,1,0,0,0,0,0,0,309,309
Avon,133,110,7,0,0,0,0,0,0,0,250,250
Barkhamsted,145,169,10,0,0,0,0,0,0,0,324,324
"Beacon Falls",43,23,0,0,0,0,0,0,0,0,66,66
Berlin,281,265,0,0,0,0,0,0,0,0,546,546
Bethany,35,118,0,2,0,0,0,0,0,0,155,155
Bethel,345,293,0,1,0,0,0,0,0,0,639,639
Bethlehem,94,88,0,0,0,0,0,0,0,0,182,182
Bloomfield,141,210,2,0,0,0,0,0,0,0,353,353
Bolton,68,73,0,0,0,0,0,0,0,0,141,141
Bozrah,106,75,0,1,0,0,0,0,0,0,182,182
Branford,302,419,24,1,0,0,0,0,0,0,746,746
Bridgeport,"2,946","3,359",56,0,0,0,0,0,0,0,"6,361","6,361"
Bridgewater,56,132,0,0,0,0,0,0,0,0,188,188
Bristol,604,625,4,1,0,0,0,0,0,0,"1,234","1,234"
Brookfield,113,163,2,0,0,0,0,0,0,0,278,278
Brooklyn,226,138,0,6,0,0,0,0,0,0,370,370
Burlington,104,159,1,0,0,0,0,0,0,0,264,264
Canaan,155,140,0,2,0,0,0,0,0,0,297,297
Canterbury,151,163,0,0,0,0,0,0,0,0,314,314
Canton,317,220,0,0,0,0,0,0,0,0,537,537
Chaplin,97,47,0,1,0,0,0,0,0,0,145,145
Chatham,236,209,1,12,0,0,0,0,0,0,458,458
Cheshire,281,231,0,5,0,0,0,0,0,0,517,517
Chester,187,100,0,1,0,0,0,0,0,0,288,288
Clinton,200,166,0,4,0,0,0,0,0,0,370,370
Colchester,290,347,0,17,0,0,0,0,0,0,654,654
Colebrook,104,126,6,0,0,0,0,0,0,0,236,236
Columbia,83,89,0,2,0,0,0,0,0,0,174,174
Cornwall,202,187,0,0,0,0,0,0,0,0,389,389
Coventry,235,242,0,5,0,0,0,0,0,0,482,482
Cromwell,198,182,4,1,0,0,0,0,0,0,385,385
Danbury,"1,254","1,166",7,3,0,0,0,0,0,0,"2,430","2,430"
Darien,246,185,0,0,0,0,0,0,0,0,431,431
Derby,"1,123","1,222",0,2,0,0,0,0,0,0,"2,347","2,347"
Durham,141,130,0,0,0,0,0,0,0,0,271,271
"E. Granby",100,113,0,0,0,0,0,0,0,0,213,213
"E. Haddam",431,263,6,4,0,0,0,0,0,0,704,704
"E. Hartford",391,408,0,0,0,0,0,0,0,0,799,799
"E. Haven",416,327,7,0,0,0,0,0,0,0,750,750
"E. Lyme",226,126,0,0,0,0,0,0,0,0,352,352
"E. Windsor",326,259,0,1,0,0,0,0,0,0,586,586
Eastford,126,96,0,0,0,0,0,0,0,0,222,222
Easton,165,153,0,0,0,0,0,0,0,0,318,318
Ellington,169,190,1,2,0,0,0,0,0,0,362,362
Enfield,735,456,1,5,0,0,0,0,0,0,"1,197","1,197"
Essex,293,216,0,5,0,0,0,0,0,0,514,514
Fairfield,398,414,0,6,0,0,0,0,0,0,818,818
Farmington,340,265,1,0,0,0,0,0,0,0,606,606
Franklin,104,52,0,0,0,0,0,0,0,0,156,156
Glastonbury,429,400,1,9,0,0,0,0,0,0,839,839
Goshen,115,110,4,0,0,0,0,0,0,0,229,229
Granby,208,161,3,0,0,0,0,0,0,0,372,372
Greenwich,798,808,2,0,0,0,0,0,0,0,"1,608","1,608"
Griswold,323,196,8,3,0,0,0,0,0,0,530,530
Groton,601,538,6,7,0,0,0,0,0,0,"1,152","1,152"
Guilford,375,289,2,2,0,0,0,0,0,0,668,668
Haddam,238,318,1,0,0,0,0,0,0,0,557,557
Hamden,309,359,14,4,0,0,0,0,0,0,686,686
Hampton,124,71,0,0,0,0,0,0,0,0,195,195
Hartford,"4,534","4,688",85,4,0,0,0,0,0,0,"9,311","9,311"
Hartland,90,85,1,0,0,0,0,0,0,0,176,176
Harwinton,152,88,0,3,0,0,0,0,0,0,243,243
Hebron,162,118,0,0,0,0,0,0,0,0,280,280
Huntington,292,232,0,0,0,0,0,0,0,0,524,524
Kent,179,197,0,0,0,0,0,0,0,0,376,376
Killingly,723,434,0,5,0,0,0,0,0,0,"1,162","1,162"
Killingworth,76,121,0,0,0,0,0,0,0,0,197,197
Lebanon,280,149,0,10,0,0,0,0,0,0,439,439
Ledyard,151,169,2,2,0,0,0,0,0,0,324,324
Lisbon,69,81,0,0,0,0,0,0,0,0,150,150
Litchfield,339,383,0,1,0,0,0,0,0,0,723,723
Lyme,136,121,0,1,0,0,0,0,0,0,258,258
Madison,256,171,0,0,0,0,0,0,0,0,427,427
Manchester,712,452,0,2,0,0,0,0,0,0,"1,166","1,166"
Mansfield,288,181,0,4,0,0,0,0,0,0,473,473
Marlborough,43,55,0,0,0,0,0,0,0,0,98,98
Meriden,"2,022","1,682",48,12,0,0,0,0,0,0,"3,764","3,764"
Middlebury,103,47,0,0,0,0,0,0,0,0,150,150
Middlefield,125,70,1,7,0,0,0,0,0,0,203,203
Middletown,"1,123","1,271",45,32,0,0,0,0,0,0,"2,471","2,471"
Milford,373,469,1,2,0,0,0,0,0,0,845,845
Monroe,156,144,0,0,0,0,0,0,0,0,300,300
