City/Town,"Marie Lopez Kirkley-Bey
Democratic","Mark A. Sidell
Republican","Total Votes Cast"
Totals,"2,060",203,"2,263"
Hartford,"2,060",203,"2,263"
"Polling Place 1",0,0,0
"Polling Place 2",0,0,0
"Polling Place 3",0,0,0
"Polling Place 4",0,0,0
"Polling Place 5",0,0,0
"Polling Place 6",0,0,0
"Polling Place 7",0,0,0
"Polling Place 8",0,0,0
"Polling Place 9",0,0,0
"Polling Place 10",0,0,0
"Polling Place 11",0,0,0
"Polling Place 12",0,0,0
"Polling Place 13",0,0,0
"Polling Place 14",0,0,0
"Polling Place 15",0,0,0
"Polling Place 16",0,0,0
"Polling Place 17",0,0,0
"Polling Place 18",0,0,0
"Polling Place 19",163,72,235
"Polling Place 20",359,37,396
"Polling Place 21",365,38,403
"Polling Place 22",551,31,582
"Polling Place 23",622,25,647
Totals,"2,060",203,"2,263"

