City/Town,"Alexandra ""Alex"" Bergstein
Democratic","L. Scott Frantz
Republican","L. Scott Frantz
Independent","Megan E. Cassano
Green","Total Votes Cast"
Totals,"22,261","21,002",643,238,"44,144"
Greenwich,"13,046","13,573",443,152,"27,214"
"1-1-Julian Curtiss School 1a",221,161,9,1,392
"1-Julian Curtiss School","1,023",697,27,21,"1,768"
"2-Greenwich Town Hall",737,944,29,6,"1,716"
"3-Western Middle School",697,444,21,12,"1,174"
"4-1-New Lebanon School 4a",209,237,8,4,458
"4-New Lebanon School",809,574,27,10,"1,420"
"5-1-Riverside School 5a",520,526,22,8,"1,076"
"5-Riverside School",483,698,22,1,"1,204"
"6-1-Old Greenwich School 6a",194,156,3,4,357
"6-Old Greenwich School","1,174",890,24,9,"2,097"
"7-1-Greenwich High School 7a",708,772,24,3,"1,507"
"7-Greenwich High School",321,478,10,3,812
"8-Central Middle School","1,464","1,547",58,24,"3,093"
"9-Bendheim Western Greenwich Civic Center","1,164","1,127",37,18,"2,346"
"10-1-Glenville School",8,13,0,0,21
"10-Glenville School",958,"1,292",36,10,"2,296"
"11-1-North Street School 11a",356,590,15,3,964
"11-North Street School",739,"1,092",24,8,"1,863"
"12-North Mianus School","1,261","1,335",47,7,"2,650"
"New Canaan","2,247","2,929",50,14,"5,240"
"1-New Canaan High School Gym","2,247","2,929",50,14,"5,240"
Stamford,"6,968","4,500",150,72,"11,690"
"8-Stillmeadow School",200,66,3,2,271
"11-Cloonan Middle School -Side",709,282,11,4,"1,006"
"12-Stillmeadow School",717,330,10,10,"1,067"
"17-Roxbury School","1,483","1,058",36,4,"2,581"
"19-Davenport Ridge School","1,214","1,039",31,19,"2,303"
"21-Scofield Middle School","1,852","1,199",37,20,"3,108"
"22-2-Long Ridge Church",793,526,22,13,"1,354"
Totals,"22,261","21,002",643,238,"44,144"

