City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"292,787","47,951","340,738"
Andover,100,85,185
Ansonia,"2,220",225,"2,445"
Ashford,128,47,175
Avon,406,72,478
Barkhamsted,120,72,192
"Beacon Falls",287,48,335
Berlin,913,201,"1,114"
Bethany,67,48,115
Bethel,863,244,"1,107"
Bethlehem,72,41,113
Bloomfield,693,201,894
Bolton,93,10,103
Bozrah,104,46,150
Branford,"1,650",314,"1,964"
Bridgeport,"25,305","3,334","28,639"
Bridgewater,100,67,167
Bristol,"4,752","1,038","5,790"
Brookfield,206,75,281
Brooklyn,373,79,452
Burlington,206,34,240
Canaan,74,37,111
Canterbury,109,50,159
Canton,428,136,564
Chaplin,47,43,90
Cheshire,550,159,709
Chester,289,68,357
Clinton,379,87,466
Colchester,353,52,405
Colebrook,133,35,168
Columbia,70,46,116
Cornwall,200,92,292
Coventry,298,109,407
Cromwell,520,100,620
Danbury,"4,206",851,"5,057"
Darien,"1,698",353,"2,051"
Derby,"1,395",84,"1,479"
Durham,138,41,179
"E. Granby",133,41,174
"E. Haddam",528,93,621
"E. Hampton",560,113,673
"E. Hartford","3,290",543,"3,833"
"E. Haven","1,773",201,"1,974"
"E. Lyme",348,107,455
"E. Windsor",766,92,858
Eastford,78,60,138
Easton,163,68,231
Ellington,374,94,468
Enfield,"1,609",275,"1,884"
Essex,612,147,759
Fairfield,"3,944",552,"4,496"
Farmington,"1,231",225,"1,456"
Franklin,84,30,114
Glastonbury,"1,188",234,"1,422"
Goshen,94,29,123
Granby,197,179,376
Greenwich,"6,783",639,"7,422"
Griswold,818,148,966
Groton,"1,168",365,"1,533"
Guilford,748,207,955
Haddam,395,132,527
Hamden,"4,700",633,"5,333"
Hampton,103,47,150
Hartford,"34,001","3,740","37,741"
Hartland,34,21,55
Harwinton,169,71,240
Hebron,116,70,186
Kent,220,69,289
Killingly,"1,602",424,"2,026"
Killingworth,83,12,95
Lebanon,127,102,229
Ledyard,62,70,132
Lisbon,170,26,196
Litchfield,843,238,"1,081"
Lyme,134,15,149
Madison,419,83,502
Manchester,"4,275",891,"5,166"
Mansfield,338,173,511
Marlborough,88,26,114
Meriden,"7,096","1,221","8,317"
Middlebury,256,63,319
Middlefield,121,65,186
Middletown,"3,608",564,"4,172"
Milford,"2,766",548,"3,314"
Monroe,264,83,347
Montville,481,64,545
Morris,121,56,177
Naugatuck,"2,063",430,"2,493"
"New Britain","8,894","1,223","10,117"
"New Canaan","1,516",289,"1,805"
"New Fairfield",101,21,122
"New Hartford",400,77,477
"New Haven","32,715","4,672","37,387"
"New London","4,443",568,"5,011"
"New Milford",653,303,956
Newington,637,189,826
Newtown,663,140,803
Norfolk,444,65,509
"N. Branford",232,31,263
"N. Canaan",402,175,577
"N. Haven",732,118,850
"N. Stonington",93,115,208
Norwalk,"6,282","1,060","7,342"
Norwich,"6,191",949,"7,140"
"Old Lyme",325,42,367
"Old Saybrook",424,73,497
Orange,329,89,418
Oxford,130,43,173
Plainfield,"1,398",218,"1,616"
Plainville,"1,016",296,"1,312"
Plymouth,931,219,"1,150"
Pomfret,379,62,441
Portland,781,120,901
Preston,195,93,288
Prospect,87,41,128
Putnam,"1,414",256,"1,670"
Redding,275,55,330
Ridgefield,745,157,902
"Rocky Hill",318,131,449
Roxbury,133,37,170
Salem,64,14,78
Salisbury,517,124,641
Saybrook,435,68,503
Scotland,79,52,131
Seymour,759,219,978
Sharon,155,29,184
Shelton,"1,155",195,"1,350"
Sherman,68,33,101
Simsbury,639,169,808
Somers,309,97,406
"S. Windsor","1,288",227,"1,515"
Southbury,195,87,282
Southington,474,102,576
Sprague,583,82,665
Stafford,"1,032",256,"1,288"
Stamford,"12,240","1,291","13,531"
Sterling,157,70,227
Stonington,"1,705",428,"2,133"
Stratford,"2,649",540,"3,189"
Suffield,588,168,756
Thomaston,789,198,987
Thompson,822,74,896
Tolland,201,66,267
Torrington,"4,821",711,"5,532"
Trumbull,627,204,831
Union,59,24,83
Vernon,"2,019",295,"2,314"
Voluntown,78,10,88
Wallingford,"2,761",464,"3,225"
Warren,58,28,86
Washington,375,108,483
Waterbury,"16,835","1,377","18,212"
Waterford,631,184,815
Watertown,"1,318",345,"1,663"
"W. Hartford","5,175","1,307","6,482"
"W. Haven","5,317",655,"5,972"
Westbrook,193,34,227
Weston,178,34,212
Westport,"1,623",182,"1,805"
Wethersfield,"1,555",505,"2,060"
Willington,187,45,232
Wilton,476,126,602
Winchester,"1,928",484,"2,412"
Windham,"2,145",408,"2,553"
Windsor,"1,603",421,"2,024"
"Windsor Locks",998,47,"1,045"
Wolcott,248,39,287
Woodbridge,321,68,389
Woodbury,229,163,392
Woodstock,159,164,323
Totals,"292,787","47,951","340,738"

