City/Town,"Roger Averill
None/Unknown","Nehemiah D. Sperry
None/Unknown","Oliver H. Perry
None/Unknown","N. D. Sperry
None/Unknown","David Lyman
None/Unknown","Talcott Crosby
None/Unknown","Nehemiah Sperry
None/Unknown","Nathaniel D. Sperry
None/Unknown","Arthur B. Calef
None/Unknown","Arthur Calef
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"26,401","26,256","8,194","1,090",897,705,244,144,130,67,64,"64,284"
Andover,41,56,8,0,0,0,0,0,0,0,0,105
Ashford,71,98,24,0,22,0,0,0,0,0,0,215
Avon,60,125,4,0,5,0,0,0,0,0,0,194
Barkhamsted,137,86,47,0,0,0,0,0,0,0,0,270
Berlin,186,183,27,0,2,0,0,0,0,0,0,398
Bethany,126,42,7,0,0,0,0,0,0,0,0,175
Bethlehem,90,12,41,0,0,0,0,0,0,0,0,143
Bloomfield,185,127,2,0,0,0,0,0,0,0,0,314
Bolton,0,0,2,0,0,82,0,0,0,67,1,152
Bozrah,60,94,14,0,7,0,0,0,0,0,0,175
Branford,167,109,39,0,0,0,0,0,0,0,0,315
Bridgeport,754,633,174,0,0,0,0,0,0,0,2,"1,563"
Bristol,315,345,45,0,5,0,0,0,0,0,0,710
Brookfield,174,83,29,0,0,0,0,0,0,0,0,286
Brooklyn,73,141,35,0,14,0,0,0,0,0,0,263
Burlington,128,105,10,0,0,0,0,0,0,0,0,243
Canaan,32,279,0,0,0,108,0,0,0,0,0,419
Canterbury,111,152,4,0,0,0,0,0,0,0,0,267
Canton,171,124,77,0,10,0,0,0,0,0,0,382
Chaplin,63,24,60,0,0,0,0,0,0,0,0,147
Chatham,114,177,3,1,2,0,0,0,0,0,0,297
Cheshire,213,118,30,0,0,0,0,0,0,0,0,361
Chester,77,147,9,0,3,0,0,0,0,0,0,236
Clinton,45,156,38,0,5,0,0,0,0,0,0,244
Colchester,176,106,79,13,1,0,0,0,0,0,0,375
Colebrook,114,20,40,0,0,0,0,0,0,0,17,191
Columbia,99,58,8,0,5,0,0,0,0,0,0,170
Cornwall,90,127,91,0,0,0,0,0,0,0,0,308
Coventry,183,177,15,0,0,0,0,0,0,0,0,375
Cromwell,132,0,25,0,0,0,0,105,0,0,0,262
Danbury,415,135,316,0,1,0,0,0,0,0,0,867
Darien,83,61,36,0,11,0,0,0,0,0,0,191
Derby,200,207,176,0,0,0,0,0,0,0,0,583
Durham,83,102,24,0,6,0,0,0,0,0,0,215
"E. Haddam",159,291,39,0,28,0,0,0,0,0,0,517
"E. Hartford",224,232,48,0,1,0,0,0,0,0,0,505
"E. Haven",192,160,30,0,0,0,0,0,0,0,0,382
"E. Lyme",88,157,3,0,0,0,0,0,0,0,0,248
"E. Windsor",156,180,28,0,0,0,0,0,0,0,0,364
Eastford,44,90,23,0,5,0,0,0,0,0,0,162
Easton,141,91,35,0,0,0,0,0,0,0,0,267
Ellington,107,130,8,0,0,0,0,0,0,0,0,245
Enfield,254,153,76,0,4,0,0,0,0,0,0,487
Essex,104,162,16,0,2,0,0,0,0,0,0,284
Fairfield,261,46,243,0,0,0,0,0,0,0,0,550
Farmington,181,263,46,0,18,0,0,0,0,0,0,508
Franklin,55,93,20,0,5,0,0,0,0,0,0,173
Glastonbury,264,276,22,0,0,0,0,0,0,0,0,562
Goshen,61,134,54,0,0,0,0,0,0,0,0,249
Granby,233,218,24,0,0,0,0,0,0,0,0,475
Greenwich,167,227,162,0,0,0,0,0,0,0,0,556
Griswold,35,182,53,0,3,0,0,0,0,0,0,273
Groton,0,311,61,0,36,92,0,0,0,0,0,500
Guilford,210,162,134,0,55,0,0,0,0,0,0,561
Haddam,206,269,2,0,1,0,0,0,0,0,0,478
Hamden,203,142,54,0,2,0,0,0,0,0,0,401
Hampton,36,80,25,0,17,0,0,0,0,0,0,158
Hartford,"1,529","1,187",397,0,26,0,0,0,0,0,0,"3,139"
Hartland,67,92,14,0,0,0,0,0,0,0,0,173
Harwinton,58,102,15,0,26,0,0,0,0,0,0,201
Hebron,116,139,10,0,10,0,0,0,0,0,0,275
Huntington,135,71,38,0,0,0,0,0,0,0,0,244
Kent,96,116,75,0,9,0,0,0,0,0,0,296
Killingly,168,414,44,0,29,0,0,0,0,0,0,655
Killingworth,144,58,15,0,1,0,0,0,0,0,0,218
Lebanon,114,0,88,0,15,0,135,0,0,0,0,352
Ledyard,118,107,16,0,3,0,0,0,0,0,0,244
Lisbon,75,78,3,0,16,0,0,0,0,0,0,172
Litchfield,306,213,117,0,4,0,0,0,0,0,2,642
Lyme,194,58,21,161,1,0,0,0,0,0,0,435
Madison,134,228,23,0,0,0,0,0,0,0,0,385
Manchester,167,319,2,0,0,0,0,0,0,0,0,488
Mansfield,153,175,39,0,7,0,0,0,0,0,0,374
Marlborough,48,85,14,0,0,0,0,0,0,0,0,147
Meriden,228,457,42,0,42,0,0,0,0,0,1,770
Middlebury,48,24,56,0,0,0,0,0,0,0,0,128
Middletown,575,297,306,0,46,0,0,0,0,0,0,"1,224"
