City/Town,"Matthew H. Rogers
Republican","Zalman Goodsell
Democratic","Total Votes Cast"
Totals,"79,386","73,407","152,793"
Andover,54,36,90
Ansonia,"1,106","1,061","2,167"
Ashford,56,95,151
Avon,140,84,224
Barkhamsted,102,90,192
"Beacon Falls",86,34,120
Berlin,311,183,494
Bethany,51,47,98
Bethel,384,230,614
Bethlehem,77,44,121
Bloomfield,153,180,333
Bolton,50,44,94
Bozrah,87,110,197
Branford,431,426,857
Bridgeport,"5,507","6,277","11,784"
Bridgewater,59,63,122
Bristol,"1,016",897,"1,913"
Brookfield,125,75,200
Brooklyn,131,152,283
Burlington,100,72,172
Canaan,102,66,168
Canterbury,100,72,172
Canton,322,268,590
Chaplin,70,20,90
Chatham,229,247,476
Cheshire,228,146,374
Chester,199,97,296
Clinton,156,63,219
Colchester,212,113,325
Colebrook,79,33,112
Columbia,80,60,140
Cornwall,137,103,240
Coventry,158,152,310
Cromwell,223,109,332
Danbury,"1,909","1,887","3,796"
Darien,278,164,442
Derby,481,812,"1,293"
Durham,102,97,199
"E. Granby",96,74,170
"E. Haddam",212,109,321
"E. Hartford",681,571,"1,252"
"E. Haven",174,82,256
"E. Lyme",240,152,392
"E. Windsor",295,198,493
Eastford,71,32,103
Easton,100,101,201
Ellington,172,137,309
Enfield,742,492,"1,234"
Essex,378,182,560
Fairfield,422,311,733
Farmington,334,331,665
Franklin,76,27,103
Glastonbury,409,335,744
Goshen,83,53,136
Granby,202,72,274
Greenwich,942,"1,221","2,163"
Griswold,251,312,563
Groton,514,532,"1,046"
Guilford,333,186,519
Haddam,215,151,366
Hamden,415,311,726
Hampton,115,25,140
Hartford,"6,502","6,484","12,986"
Hartland,64,35,99
Harwinton,80,41,121
Hebron,124,57,181
Huntington,530,410,940
Kent,107,82,189
Killingly,504,445,949
Killingworth,53,51,104
Lebanon,149,39,188
Ledyard,86,64,150
Lisbon,70,76,146
Litchfield,301,340,641
Lyme,105,67,172
Madison,186,68,254
Manchester,864,485,"1,349"
Mansfield,231,80,311
Marlborough,23,44,67
Meriden,"2,780","2,473","5,253"
Middlebury,87,17,104
Middlefield,115,33,148
Middletown,"1,333","1,294","2,627"
Milford,510,407,917
Monroe,103,94,197
Montville,202,262,464
Morris,75,58,133
Naugatuck,596,678,"1,274"
"New Britain","2,303","2,145","4,448"
"New Canaan",362,205,567
"New Fairfield",70,50,120
"New Hartford",194,153,347
"New Haven","8,069","9,602","17,671"
"New London","1,475","1,579","3,054"
"New Milford",399,489,888
Newington,121,97,218
Newtown,268,384,652
Norfolk,166,163,329
"N. Branford",96,44,140
"N. Canaan",189,244,433
"N. Haven",227,103,330
"N. Stonington",157,79,236
Norwalk,"1,878","1,703","3,581"
Norwich,"1,794","1,977","3,771"
"Old Lyme",140,135,275
"Old Saybrook",158,95,253
Orange,958,711,"1,669"
Oxford,114,85,199
Plainfield,365,264,629
Plainville,339,202,541
Plymouth,314,152,466
Pomfret,140,91,231
Portland,352,304,656
Preston,134,102,236
Prospect,54,10,64
Putnam,508,329,837
Redding,165,158,323
Ridgefield,313,185,498
"Rocky Hill",125,98,223
Roxbury,67,69,136
Salem,59,21,80
Salisbury,367,227,594
Saybrook,192,178,370
Scotland,66,20,86
Seymour,395,217,612
Sharon,234,130,364
Sherman,78,38,116
Simsbury,297,143,440
Somers,150,105,255
"S. Windsor",151,125,276
Southbury,162,88,250
Southington,531,436,967
Sprague,153,185,338
Stafford,387,396,783
Stamford,"1,941","1,745","3,686"
Sterling,131,120,251
Stonington,684,600,"1,284"
Stratford,468,289,757
Suffield,377,171,548
Thomaston,380,204,584
Thompson,233,147,380
Tolland,75,123,198
Torrington,"1,162",996,"2,158"
Trumbull,158,83,241
Union,48,25,73
Vernon,636,832,"1,468"
Voluntown,91,58,149
Wallingford,737,777,"1,514"
Warren,41,45,86
Washington,223,111,334
Waterbury,"3,525","4,079","7,604"
Waterford,212,284,496
Watertown,319,154,473
"W. Hartford",460,239,699
Westbrook,109,77,186
Weston,124,80,204
Westport,309,256,565
Wethersfield,304,127,431
Willington,100,42,142
Wilton,174,90,264
Winchester,821,776,"1,597"
Windham,870,851,"1,721"
Windsor,312,295,607
"Windsor Locks",215,357,572
Wolcott,46,14,60
Woodbridge,87,28,115
Woodbury,280,90,370
Woodstock,155,36,191
Totals,"79,386","73,407","152,793"

