"Polling Place","Andy Garfunkel
Democratic","Samuel Pride
Democratic","Shannon O'Toole Giandurco
Republican","Kathryn Martino
Republican","Jo A. Bennett
Independent","Denise Chicatell Brown
Independent","Total Votes Cast"
Totals,"7,660","6,547","4,670","4,477","1,527","1,445","26,326"
"1-1-Tracey School",491,439,226,217,57,57,"1,487"
"1-2-St. Mary's Community Hall",401,360,175,179,52,51,"1,218"
"1-3-Kendall School",362,301,222,207,69,69,"1,230"
"1-4-Nathan Hale Middle School",97,73,48,44,14,15,291
"2-1-Columbus School",708,664,148,143,86,85,"1,834"
"2-2-Odyssey Learning (Nathaniel Ely School)",153,131,51,51,19,15,420
"3-1-Marvin School",750,626,502,507,134,128,"2,647"
"3-2-Nathan Hale Middle School",977,811,700,671,151,121,"3,431"
"4-1-Ponus Ridge Middle School",711,588,527,512,125,110,"2,573"
"4-2-West Rocks Middle School","1,191",969,985,879,201,197,"4,422"
"5-1-Brookside School",579,518,274,266,101,102,"1,840"
"5-2-Rowayton School",477,399,261,269,372,345,"2,123"
"5-3-Fox Run School",763,668,551,532,146,150,"2,810"
Totals,"7,660","6,547","4,670","4,477","1,527","1,445","26,326"

