City/Town,"Roger H. Mills
None/Unknown","Miriam Weed
None/Unknown","Edmund Perkins
None/Unknown","Francis Sheffield
None/Unknown","George Read
None/Unknown","John Boyd
None/Unknown","Charles Chapman
None/Unknown","Samuel A. Moss
None/Unknown","D. W. Plumb
None/Unknown","Nathan Smith
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"28,059","25,210","3,487",18,2,1,1,1,1,1,3,"56,784"
Andover,43,75,1,0,0,0,0,0,0,0,0,119
Ashford,74,84,51,0,0,0,0,0,0,0,0,209
Avon,137,48,13,0,0,0,0,0,0,0,0,198
Barkhamsted,151,103,27,0,0,0,0,0,0,0,0,281
Berlin,398,329,37,0,0,0,0,0,0,0,0,764
Bethany,50,117,7,0,0,0,0,0,0,0,0,174
Bethlehem,50,100,0,0,0,0,0,0,0,0,0,150
Bloomfield,104,159,24,0,0,0,0,0,0,0,0,287
Bolton,35,83,6,0,0,0,0,0,0,0,0,124
Bozrah,99,100,12,0,0,0,0,0,0,0,0,211
Branford,104,166,1,0,0,0,0,0,0,0,0,271
Bridgeport,453,348,3,0,0,0,0,0,0,0,0,804
Bristol,272,279,0,0,2,0,0,0,0,0,0,553
Brookfield,113,133,0,0,0,0,0,0,0,0,0,246
Brooklyn,117,96,33,0,0,0,0,0,0,0,0,246
Burlington,118,111,10,0,0,0,0,0,0,0,0,239
Canaan,163,262,12,0,0,0,0,0,0,0,0,437
Canterbury,140,120,9,0,0,0,0,0,0,0,0,269
Canton,180,176,34,0,0,0,0,0,0,0,0,390
Chaplin,85,84,8,0,0,0,0,0,0,0,0,177
Chatham,75,132,8,0,0,0,0,0,0,0,0,215
Cheshire,150,156,13,0,0,0,0,1,0,0,0,320
Chester,67,85,36,0,0,0,0,0,0,0,0,188
Clinton,112,70,12,0,0,0,0,0,0,0,0,194
Colchester,217,198,7,0,0,0,0,0,0,0,0,422
Colebrook,66,112,34,0,0,0,0,0,0,0,0,212
Columbia,56,119,16,0,0,0,0,0,0,0,0,191
Cornwall,173,161,15,0,0,0,0,0,0,0,0,349
Coventry,202,141,21,0,0,0,0,0,0,0,0,364
Danbury,497,504,6,0,0,0,0,0,0,0,0,"1,007"
Darien,85,77,24,0,0,0,0,0,0,0,0,186
Derby,349,172,3,0,0,0,0,0,1,0,0,525
Durham,84,116,4,0,0,0,0,0,0,0,0,204
"E. Haddam",216,225,23,0,0,0,0,0,0,0,0,464
"E. Hartford",236,257,2,0,0,0,0,0,0,0,0,495
"E. Haven",169,88,4,0,0,0,0,0,0,0,0,261
"E. Lyme",110,83,8,0,0,0,0,0,0,0,0,201
"E. Windsor",231,125,8,0,0,0,0,0,0,0,0,364
Eastford,98,92,29,0,0,0,0,0,0,0,0,219
Easton,110,138,3,0,0,0,0,0,0,0,0,251
Ellington,131,135,3,0,0,0,0,0,0,0,0,269
Enfield,281,201,13,0,0,0,0,0,0,0,0,495
Fairfield,328,102,0,0,0,0,0,0,0,0,0,430
Farmington,194,144,65,0,0,0,0,0,0,0,0,403
Franklin,84,86,19,0,0,0,0,0,0,0,0,189
Glastonbury,194,337,61,0,0,0,0,0,0,0,0,592
Goshen,204,65,0,0,0,0,0,0,0,0,0,269
Granby,205,250,1,0,0,0,0,0,0,0,0,456
Greenwich,281,244,19,0,0,0,0,0,0,0,0,544
Griswold,180,146,13,0,0,0,0,0,0,0,0,339
Groton,160,140,50,0,0,0,0,0,0,0,0,350
Guilford,177,216,90,0,0,0,0,0,0,0,0,483
Haddam,190,220,5,0,0,0,0,0,0,0,0,415
Hamden,105,187,19,0,0,0,0,0,0,0,0,311
Hampton,57,91,27,0,0,0,0,0,0,0,0,175
Hartford,"1,343","1,111",69,0,0,0,1,0,0,0,0,"2,524"
Hartland,82,88,1,0,0,0,0,0,0,0,0,171
Harwinton,117,61,48,0,0,0,0,0,0,0,0,226
Hebron,148,116,26,0,0,0,0,0,0,0,0,290
Huntington,114,124,1,0,0,0,0,0,0,0,0,239
Kent,124,150,13,0,0,0,0,0,0,0,0,287
Killingly,240,217,147,0,0,0,0,0,0,0,0,604
Killingworth,71,140,9,0,0,0,0,0,0,0,0,220
Lebanon,183,166,42,0,0,0,0,0,0,0,0,391
Ledyard,113,143,2,0,0,0,0,0,0,0,0,258
Lisbon,102,76,19,0,0,0,0,0,0,0,0,197
Litchfield,371,391,6,0,0,0,0,0,0,0,0,768
Lyme,228,184,54,0,0,0,0,0,0,0,0,466
Madison,184,105,21,0,0,0,0,0,0,0,0,310
Manchester,201,175,8,0,0,0,0,0,0,0,0,384
Mansfield,171,174,14,0,0,0,0,0,0,0,0,359
Marlborough,101,59,0,0,0,0,0,0,0,0,0,160
Meriden,220,226,99,0,0,1,0,0,0,0,0,546
Middlebury,80,38,8,0,0,0,0,0,0,0,0,126
