City/Town,"Mary Messina Glassman
Democratic","Scott Slifka
Democratic","Total Votes Cast"
Totals,"121,943","92,027","213,970"
Andover,129,121,250
Ansonia,541,460,"1,001"
Ashford,246,223,469
Avon,867,459,"1,326"
Barkhamsted,158,88,246
"Beacon Falls",169,128,297
Berlin,988,711,"1,699"
Bethany,251,194,445
Bethel,495,294,789
Bethlehem,167,104,271
Bloomfield,"1,522","1,145","2,667"
Bolton,240,158,398
Bozrah,109,82,191
Branford,"1,196",927,"2,123"
Bridgeport,"4,190","3,201","7,391"
Bridgewater,77,42,119
Bristol,"2,090","1,841","3,931"
Brookfield,430,186,616
Brooklyn,213,153,366
Burlington,353,251,604
Canaan,58,30,88
Canterbury,133,112,245
Canton,570,273,843
Chaplin,65,69,134
Cheshire,976,735,"1,711"
Chester,254,126,380
Clinton,451,343,794
Colchester,557,448,"1,005"
Colebrook,62,24,86
Columbia,277,226,503
Cornwall,133,54,187
Coventry,489,382,871
Cromwell,556,489,"1,045"
Danbury,"1,488","1,030","2,518"
Darien,593,132,725
"Deep River",220,175,395
Derby,418,350,768
Durham,258,242,500
"E. Granby",216,130,346
"E. Haddam",410,288,698
"Polling Place 1-Town Office Building",410,288,698
"E. Hampton",477,392,869
"E. Hartford","1,632","1,602","3,234"
"E. Haven",660,504,"1,164"
"E. Lyme",728,572,"1,300"
"E. Windsor",318,300,618
Eastford,49,62,111
Easton,264,128,392
Ellington,334,280,614
Enfield,"1,583","1,095","2,678"
Essex,400,277,677
Fairfield,"2,124","1,050","3,174"
Farmington,"1,023",837,"1,860"
Franklin,54,61,115
Glastonbury,"1,649","1,168","2,817"
Goshen,126,80,206
Granby,483,304,787
Greenwich,"1,967",695,"2,662"
Griswold,368,251,619
Groton,945,628,"1,573"
Guilford,"1,066",657,"1,723"
Haddam,356,256,612
Hamden,"2,631","2,729","5,360"
Hampton,105,78,183
Hartford,"3,541","2,829","6,370"
"Polling Place 1",148,155,303
"Polling Place 2",59,74,133
"Polling Place 3",236,206,442
"Polling Place 4",86,96,182
"Polling Place 5",202,183,385
"Polling Place 6",230,145,375
"Polling Place 7",233,203,436
"Polling Place 8",180,114,294
"Polling Place 9",131,161,292
"Polling Place 10",190,153,343
"Polling Place 11",156,153,309
"Polling Place 12",171,133,304
"Polling Place 13",172,143,315
"Polling Place 14",171,146,317
"Polling Place 15",88,77,165
"Polling Place 16",123,82,205
"Polling Place 17",157,80,237
"Polling Place 18",143,95,238
"Polling Place 19",75,58,133
"Polling Place 20",102,79,181
"Polling Place 21",114,53,167
"Polling Place 22",168,106,274
"Polling Place 23",206,134,340
Hartland,73,44,117
Harwinton,216,122,338
Hebron,354,255,609
Kent,197,79,276
Killingly,325,283,608
Killingworth,243,164,407
Lebanon,248,229,477
Ledyard,412,244,656
Lisbon,126,109,235
Litchfield,337,167,504
Lyme,113,80,193
Madison,679,461,"1,140"
Manchester,"2,019","1,569","3,588"
Mansfield,904,687,"1,591"
Marlborough,287,249,536
Meriden,"1,206","1,313","2,519"
Middlebury,234,127,361
Middlefield,177,213,390
Middletown,"1,761","1,601","3,362"
Milford,"1,400","1,067","2,467"
Monroe,421,274,695
Montville,435,422,857
Morris,80,56,136
Naugatuck,732,602,"1,334"
"New Britain","2,080","1,976","4,056"
"New Canaan",643,138,781
"New Fairfield",326,148,474
"New Hartford",277,209,486
"New Haven","3,600","6,471","10,071"
"New London",576,509,"1,085"
"New Milford",685,369,"1,054"
Newington,"1,451","1,443","2,894"
Newtown,816,532,"1,348"
Norfolk,111,54,165
"N. Branford",330,330,660
"N. Canaan",91,42,133
"N. Haven",561,702,"1,263"
"N. Stonington",193,95,288
Norwalk,"2,662",976,"3,638"
Norwich,"1,099",835,"1,934"
"Old Lyme",432,255,687
"Old Saybrook",413,311,724
Orange,471,369,840
Oxford,250,145,395
Plainfield,413,383,796
Plainville,545,630,"1,175"
Plymouth,294,206,500
Pomfret,152,137,289
Portland,402,381,783
Preston,124,99,223
Prospect,222,169,391
Putnam,289,204,493
Redding,469,161,630
Ridgefield,"1,005",353,"1,358"
"Rocky Hill",717,850,"1,567"
Roxbury,94,63,157
Salem,194,129,323
Salisbury,290,120,410
Scotland,68,42,110
Seymour,305,261,566
Sharon,148,68,216
Shelton,884,706,"1,590"
Sherman,152,70,222
Simsbury,"1,763",382,"2,145"
Somers,245,196,441
"S. Windsor","1,192",919,"2,111"
Southbury,670,392,"1,062"
Southington,"1,440","1,212","2,652"
Sprague,123,83,206
Stafford,424,390,814
Stamford,"6,535","1,752","8,287"
Sterling,58,38,96
Stonington,738,410,"1,148"
Stratford,"1,335",893,"2,228"
Suffield,418,293,711
Thomaston,237,139,376
Thompson,308,154,462
Tolland,578,389,967
Torrington,994,688,"1,682"
Trumbull,"1,164",629,"1,793"
Union,42,21,63
Vernon,"1,015",738,"1,753"
Voluntown,83,54,137
Wallingford,"1,383","1,165","2,548"
Warren,58,27,85
Washington,178,88,266
Waterbury,"2,834","2,183","5,017"
Waterford,681,497,"1,178"
Watertown,517,427,944
"W. Hartford","3,537","4,998","8,535"
"W. Haven","1,994","1,789","3,783"
Westbrook,241,159,400
Weston,541,264,805
Westport,"1,730",557,"2,287"
Wethersfield,"1,431","1,207","2,638"
Willington,240,137,377
Wilton,738,202,940
Winchester,265,205,470
Windham,683,664,"1,347"
Windsor,"1,326","1,415","2,741"
"Windsor Locks",437,388,825
Wolcott,417,352,769
Woodbridge,479,501,980
Woodbury,335,229,564
Woodstock,225,182,407
Totals,"121,943","92,027","213,970"

