City/Town,"Orris S. Ferry
None/Unknown","William D. Bishop
None/Unknown","O. S. Ferry
None/Unknown","John Doe
None/Unknown","Samuel Raymond, II
None/Unknown","Total Votes Cast"
Totals,"11,418","10,966",118,1,1,"22,504"
Barkhamsted,144,196,0,0,0,340
Bethel,196,173,0,0,0,369
Bethlehem,73,96,0,0,0,169
Bridgeport,"1,013",985,0,0,0,"1,998"
Bridgewater,42,165,0,0,0,207
Brookfield,130,162,0,0,0,292
Canaan,101,187,0,0,0,288
Colebrook,142,151,0,0,0,293
Cornwall,223,137,0,0,0,360
Danbury,634,532,0,0,0,"1,166"
Darien,148,152,0,0,0,300
Easton,132,172,0,0,0,304
Fairfield,411,315,0,0,0,726
Goshen,139,118,0,0,0,257
Greenwich,416,458,0,0,0,874
Harwinton,133,92,0,0,0,225
Huntington,143,157,0,0,0,300
Kent,160,175,0,0,0,335
Litchfield,389,399,0,1,0,789
Monroe,0,177,115,0,0,292
"New Canaan",268,246,0,0,1,515
"New Fairfield",110,112,0,0,0,222
"New Hartford",268,167,0,0,0,435
"New Milford",372,366,0,0,0,738
Newtown,275,361,0,0,0,636
Norfolk,212,140,0,0,0,352
"N. Canaan",158,139,0,0,0,297
Norwalk,664,446,0,0,0,"1,110"
Plymouth,343,265,3,0,0,611
Redding,175,175,0,0,0,350
Ridgefield,301,204,0,0,0,505
Roxbury,92,137,0,0,0,229
Salisbury,286,279,0,0,0,565
Sharon,223,253,0,0,0,476
Sherman,121,85,0,0,0,206
Stamford,210,181,0,0,0,391
Stratford,546,533,0,0,0,"1,079"
Torrington,256,184,0,0,0,440
Trumbull,156,178,0,0,0,334
Warren,76,105,0,0,0,181
Washington,173,181,0,0,0,354
Watertown,215,101,0,0,0,316
Weston,57,171,0,0,0,228
Westport,240,259,0,0,0,499
Wilton,229,200,0,0,0,429
Winchester,379,305,0,0,0,684
Woodbury,244,194,0,0,0,438
Totals,"11,418","10,966",118,1,1,"22,504"

