City/Town,"Saud Anwar
Democratic","Saud Anwar
Working Families","Total Votes Cast"
Totals,"31,543","3,720","35,263"
"E. Hartford","14,065","1,223","15,288"
"1-Anna Norris School","2,251",157,"2,408"
"2-Langford School","1,634",153,"1,787"
"3-Mayberry School","1,339",120,"1,459"
"4-Silver Lane School","2,616",165,"2,781"
"5-Hockanum School","1,862",188,"2,050"
"6-Goodwin School","2,154",210,"2,364"
"7-Saint Christopher Church Hall","2,209",230,"2,439"
"E. Windsor","3,117",553,"3,670"
"1-2-Town Hall Annex",828,186,"1,014"
"1-Town Hall Annex",671,117,788
"2-Town Hall","1,618",250,"1,868"
Ellington,"4,095",723,"4,818"
"1-Ellington High School","4,095",723,"4,818"
"S. Windsor","10,266","1,221","11,487"
"1-Pleasant Valley School",583,81,664
"2-Eli Terry School","1,998",238,"2,236"
3-SWHS,"2,947",350,"3,297"
"4-PR Smith School","1,642",193,"1,835"
"5-TE Middle School","3,096",359,"3,455"
Totals,"31,543","3,720","35,263"

