City/Town,"Yes
None","No
None","Total Votes Cast"
Totals,"26,664","5,599","32,263"
Andover,8,42,50
Ashford,37,54,91
Avon,73,11,84
Barkhamsted,52,116,168
"Beacon Falls",38,3,41
Berlin,220,83,303
Bethany,7,30,37
Bethel,103,67,170
Bethlehem,30,21,51
Bloomfield,24,145,169
Bolton,13,32,45
Bozrah,77,6,83
Branford,272,5,277
Bridgeport,216,18,234
Bridgewater,18,31,49
Bristol,248,124,372
Brookfield,115,6,121
Brooklyn,107,14,121
Burlington,45,18,63
Canaan,0,0,0
Canterbury,108,0,108
Canton,148,5,153
Chaplin,15,48,63
Chatham,127,14,141
Cheshire,282,6,288
Chester,37,28,65
Clinton,27,10,37
Colchester,36,192,228
Colebrook,52,32,84
Columbia,42,23,65
Cornwall,108,16,124
Coventry,79,35,114
Cromwell,188,7,195
Danbury,753,29,782
Darien,154,4,158
Derby,546,4,550
Durham,137,18,155
"E. Granby",21,88,109
"E. Haddam",457,10,467
"E. Hartford",186,3,189
"E. Haven",165,20,185
"E. Lyme",137,7,144
"E. Windsor",183,181,364
Eastford,1,111,112
Easton,22,2,24
Ellington,45,66,111
Enfield,173,2,175
Essex,195,11,206
Fairfield,239,0,239
Farmington,230,15,245
Franklin,42,9,51
Glastonbury,111,225,336
Goshen,65,7,72
Granby,33,192,225
Greenwich,362,4,366
Griswold,132,14,146
Groton,216,60,276
Guilford,179,5,184
Haddam,130,28,158
Hamden,91,7,98
Hampton,19,30,49
Hartford,"2,276",24,"2,300"
Hartland,13,40,53
Harwinton,40,13,53
Hebron,28,106,134
Huntington,58,18,76
Kent,84,0,84
Killingly,243,14,257
Killingworth,15,11,26
Lebanon,22,117,139
Ledyard,82,2,84
Lisbon,38,4,42
Litchfield,175,20,195
Lyme,15,10,25
Madison,45,72,117
Manchester,318,5,323
Mansfield,0,98,98
Marlborough,9,42,51
Meriden,624,52,676
Middlebury,19,16,35
Middlefield,65,8,73
Middletown,557,18,575
Milford,304,8,312
Monroe,55,20,75
Montville,55,19,74
Morris,33,51,84
Naugatuck,160,9,169
"New Britain",681,3,684
"New Canaan",253,11,264
"New Fairfield",83,7,90
"New Hartford",140,4,144
"New Haven",836,26,862
"New London",175,2,177
"New Milford",347,2,349
Newington,45,57,102
Newtown,143,67,210
Norfolk,93,9,102
"N. Branford",56,9,65
"N. Canaan",97,1,98
"N. Haven",89,8,97
"N. Stonington",157,55,212
Norwalk,542,20,562
Norwich,"1,123",85,"1,208"
"Old Lyme",2,91,93
"Old Saybrook",45,4,49
Orange,228,66,294
Oxford,130,4,134
Plainfield,124,21,145
Plainville,107,30,137
Plymouth,176,0,176
Pomfret,54,2,56
Portland,255,3,258
Preston,144,5,149
Prospect,49,1,50
Putnam,162,65,227
Redding,42,23,65
Ridgefield,185,4,189
"Rocky Hill",47,17,64
Roxbury,17,44,61
Salem,38,10,48
Salisbury,47,263,310
Saybrook,0,0,0
Scotland,27,76,103
Seymour,158,13,171
Sharon,178,2,180
Sherman,19,9,28
Simsbury,107,38,145
Somers,47,85,132
"S. Windsor",200,35,235
Southbury,86,62,148
Southington,353,29,382
Sprague,61,42,103
Stafford,320,63,383
Stamford,319,28,347
Sterling,61,13,74
Stonington,350,51,401
Stratford,303,12,315
Suffield,274,10,284
Thomaston,108,11,119
Thompson,140,74,214
Tolland,26,78,104
Torrington,167,12,179
Trumbull,44,15,59
Union,57,9,66
Vernon,438,11,449
Voluntown,73,4,77
Wallingford,149,18,167
Warren,47,11,58
Washington,70,60,130
Waterbury,400,36,436
Waterford,70,18,88
Watertown,114,13,127
"W. Hartford",55,77,132
Westbrook,24,30,54
Weston,30,0,30
Westport,167,6,173
Wethersfield,150,22,172
Willington,7,122,129
Wilton,179,10,189
Winchester,191,41,232
Windham,415,30,445
Windsor,327,12,339
"Windsor Locks",124,2,126
Wolcott,17,17,34
Woodbridge,7,44,51
Woodbury,81,24,105
Woodstock,103,14,117
Totals,"26,664","5,599","32,263"

