City/Town,"Fred O. Vinton
None/Unknown","George Forster
None/Unknown","Emil O. Miller
None/Unknown","John R. Parkhurst
None/Unknown","Total Votes Cast"
Totals,"2,461","2,005",189,38,"4,693"
Andover,50,27,1,1,79
Bolton,36,56,0,1,93
Columbia,76,52,0,0,128
Coventry,143,184,1,3,331
Ellington,188,231,12,1,432
Hebron,91,47,0,1,139
Mansfield,260,86,4,11,361
Somers,159,98,1,1,259
Stafford,424,360,21,14,819
Tolland,79,102,1,2,184
Union,55,19,0,0,74
Vernon,762,722,146,2,"1,632"
Willington,138,21,2,1,162
Totals,"2,461","2,005",189,38,"4,693"

