City/Town,"Thomas E. Dupont
Democratic","David R. Wagner
Republican","Total Votes Cast"
Totals,"16,141","13,989","30,130"
Ashford,351,368,719
Brooklyn,893,724,"1,617"
Canterbury,303,576,879
Chaplin,243,311,554
Eastford,105,291,396
Hampton,152,297,449
Killingly,"2,587","1,768","4,355"
Plainfield,"2,317","1,549","3,866"
Pomfret,363,628,991
Putnam,"2,246","1,562","3,808"
Scotland,166,201,367
Sterling,290,314,604
Thompson,"1,723","1,348","3,071"
Windham,"3,882","2,908","6,790"
Woodstock,520,"1,144","1,664"
Totals,"16,141","13,989","30,130"

