City/Town,"P. Edmund Power
Republican","Larry Gates
Democratic","Total Votes Cast"
Totals,"24,653","16,594","41,247"
Cornwall,374,380,754
Goshen,491,227,718
Kent,643,443,"1,086"
Litchfield,"2,363","1,335","3,698"
Morris,567,334,901
"New Fairfield","2,364","1,094","3,458"
"New Milford","4,038","2,425","6,463"
Plymouth,"2,172","2,185","4,357"
Salisbury,"1,396",796,"2,192"
Sharon,834,501,"1,335"
Sherman,527,313,840
Thomaston,"1,808","1,347","3,155"
Torrington,"5,594","4,534","10,128"
Warren,"1,133",580,"1,713"
Washington,349,100,449
Totals,"24,653","16,594","41,247"

