City/Town,"Derek Slap
Democratic","Total Votes Cast"
Totals,"30,947","30,947"
Bloomfield,875,875
"1-Leisure Services Gym",875,875
Burlington,"2,692","2,692"
"1-Town Hall","2,692","2,692"
Farmington,"6,571","6,571"
"1-1-Irving Robbins School - 1 Precinct 1","1,723","1,723"
"1-3-West Woods School - 1 Precinct 3",335,335
"1-4-West Woods - 1 Precinct 4",597,597
"2-5-Farmington Police Station - 2 Precinct 5",343,343
"2-6-Community Center - 2 Precinct 6","1,850","1,850"
"2-7-Municipal Buildings - Fhs - Library - Town Hall","1,723","1,723"
"W. Hartford","20,809","20,809"
"1-1-King Philip School",475,475
"1-2-King Philip School","2,471","2,471"
"2-Bristow Middle School","3,156","3,156"
"3-West Hartford Town Hall","2,130","2,130"
"4-1-Charter Oak International Academy",230,230
"4-2-Charter Oak International Academy","2,245","2,245"
"5-Conard High School","2,091","2,091"
"6-Sedgwick Middle School","3,500","3,500"
"7-Bugbee School","2,685","2,685"
"8-Hall High School","1,826","1,826"
Totals,"30,947","30,947"

