City/Town,"Ronald A. Sarasin
Republican","John S. Monagan
Democratic","Total Votes Cast"
Totals,"117,578","112,142","229,720"
Ansonia,"4,023","5,542","9,565"
"Beacon Falls",827,908,"1,735"
Bethany,"1,281",828,"2,109"
Bethel,"3,257","2,163","5,420"
Cheshire,"5,565","3,798","9,363"
Danbury,"10,923","10,519","21,442"
Derby,"2,100","3,120","5,220"
Easton,"1,996",791,"2,787"
Meriden,"11,949","12,911","24,860"
Middlebury,"1,565","1,384","2,949"
Monroe,"3,281","1,712","4,993"
Naugatuck,"4,155","6,646","10,801"
"New Canaan","6,208","3,445","9,653"
Newtown,"3,416","1,996","5,412"
Oxford,"1,277",975,"2,252"
Prospect,"1,476","1,511","2,987"
Redding,"1,850","1,103","2,953"
Ridgefield,"5,518","3,159","8,677"
Seymour,"3,164","3,184","6,348"
Shelton,"6,924","4,547","11,471"
Trumbull,"9,888","5,449","15,337"
Waterbury,"16,094","28,590","44,684"
Weston,"2,470","1,467","3,937"
Westport,910,762,"1,672"
Wilton,"4,825","2,512","7,337"
Wolcott,"2,636","3,120","5,756"
Totals,"117,578","112,142","229,720"

