City/Town,"Royal R. Hinman
None/Unknown","Thomas Day
None/Unknown","Royal B. Hinman
None/Unknown","Jeremiah Brown
None/Unknown","Isaac Spencer
None/Unknown","Thaddeus Betts
None/Unknown","Henry W. Edward
None/Unknown","Ebewerer Stoddard
None/Unknown","Jonathan Edward
None/Unknown","Samuel A. Foot
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"19,277","17,598",196,74,52,15,9,9,7,3,54,"37,294"
Ashford,174,125,0,0,0,0,0,0,0,0,0,299
Avon,54,113,0,0,0,0,0,0,0,0,0,167
Barkhamsted,111,81,0,0,1,1,0,0,0,0,1,195
Berlin,324,249,0,3,2,0,0,0,0,0,1,579
Bethany,146,51,0,0,0,0,0,0,0,0,0,197
Bethlehem,82,68,0,0,0,0,0,0,0,0,0,150
Bolton,81,41,0,0,0,0,0,0,0,0,0,122
Branford,146,58,0,0,0,0,0,0,0,0,0,204
Bridgeport,229,195,0,1,0,0,0,0,0,0,0,425
Bristol,202,199,0,1,2,0,0,0,0,0,0,404
Brookfield,129,103,0,0,0,0,0,0,0,0,0,232
Brooklyn,59,101,0,0,0,0,0,0,0,0,0,160
Burlington,76,106,0,1,0,0,1,1,0,0,0,185
Canaan,211,159,0,0,0,0,0,0,0,0,0,370
Canterbury,69,130,0,0,0,0,0,0,0,0,0,199
Canton,70,130,0,1,1,0,0,0,0,0,0,202
Chaplin,70,55,0,0,1,0,1,0,0,0,0,127
Chatham,323,119,0,1,0,0,1,0,0,0,0,444
Cheshire,102,139,0,0,0,0,0,0,0,0,0,241
Colchester,67,107,0,0,1,0,0,0,0,0,0,175
Colebrook,106,63,0,1,0,1,0,0,0,0,0,171
Columbia,81,53,0,0,0,0,0,0,0,0,0,134
Cornwall,109,117,0,0,0,0,0,0,0,0,1,227
Coventry,148,139,0,0,1,0,0,0,0,0,0,288
Danbury,271,198,0,0,2,0,0,0,0,0,0,471
Darien,45,62,0,0,0,0,0,0,0,0,0,107
Derby,206,162,0,2,1,0,0,1,0,0,0,372
Durham,112,78,0,0,0,0,0,0,0,0,0,190
"E. Haddam",194,182,0,0,1,0,0,0,0,0,0,377
"E. Hartford",0,158,196,0,0,1,0,0,0,0,1,356
"E. Haven",79,135,0,0,0,0,0,0,0,0,0,214
"E. Windsor",244,292,0,3,0,1,0,0,0,0,0,540
Ellington,85,112,0,0,0,1,0,0,0,0,0,198
Enfield,140,84,0,0,0,0,0,0,0,0,3,227
Fairfield,169,282,0,7,1,0,0,0,0,0,2,461
Farmington,98,179,0,1,2,0,0,0,0,0,1,281
Franklin,84,50,0,0,0,0,0,0,0,0,1,135
Glastonbury,284,138,0,0,0,0,0,0,0,0,0,422
Goshen,92,123,0,0,0,0,0,0,0,0,0,215
Greenwich,166,136,0,0,0,0,0,0,0,0,0,302
Griswold,78,112,0,0,0,0,0,0,0,0,0,190
Groton,293,170,0,0,0,0,0,0,0,0,0,463
Guilford,192,208,0,0,0,0,0,1,0,0,0,401
Haddam,271,154,0,0,1,0,0,0,0,0,1,427
Hamden,225,69,0,0,0,0,0,1,0,0,2,297
Hampton,97,37,0,0,0,0,0,0,0,0,1,135
Hartford,754,672,0,5,2,0,3,0,7,0,1,"1,444"
Hartland,78,41,0,0,0,0,0,0,0,0,1,120
Harwinton,59,126,0,0,0,0,0,0,0,0,0,185
Hebron,107,64,0,0,0,0,0,0,0,0,0,171
Huntington,90,56,0,0,1,0,0,0,0,0,0,147
Kent,179,87,0,0,0,0,0,0,0,0,0,266
Killingly,165,126,0,0,0,0,0,0,0,0,0,291
Killingworth,170,121,0,0,0,0,0,0,0,0,0,291
Lebanon,151,89,0,0,0,0,0,0,0,0,0,240
Lisbon,99,81,0,0,0,0,0,0,0,0,0,180
Litchfield,278,321,0,0,0,0,0,2,0,0,2,603
Lyme,244,150,0,0,0,0,0,0,0,0,2,396
Madison,102,162,0,0,0,0,0,0,0,0,0,264
Manchester,155,138,0,1,0,0,0,0,0,0,0,294
Mansfield,173,101,0,0,0,0,0,0,0,0,1,275
Marlborough,39,80,0,0,0,0,0,0,0,0,1,120
Middlebury,38,74,0,0,0,0,0,0,0,0,0,112
Middletown,505,325,0,0,0,0,0,0,0,0,0,830
