City/Town,"Art Linares
Republican","Art Linares
Independent","James Crawford
Democratic","James Crawford
Working Families","Melissa Schlag
Green","Total Votes Cast"
Totals,"21,989","1,926","20,303",948,"4,317","49,483"
Chester,714,81,936,40,229,"2,000"
Clinton,"2,787",296,"2,753",172,208,"6,216"
Colchester,"3,306",280,"2,936",158,610,"7,290"
"Deep River",958,94,"1,035",44,195,"2,326"
"E. Haddam","1,994",159,"1,601",73,602,"4,429"
"E. Hampton","3,182",316,"2,254",105,491,"6,348"
Essex,"1,637",113,"1,697",52,243,"3,742"
Haddam,"1,838",142,"1,306",61,"1,132","4,479"
Lyme,594,61,570,14,166,"1,405"
"Old Saybrook","1,652",117,"1,414",39,88,"3,310"
Portland,"1,931",163,"2,054",92,294,"4,534"
Westbrook,"1,396",104,"1,747",98,59,"3,404"
Totals,"21,989","1,926","20,303",948,"4,317","49,483"

