City/Town,"Thomas H. Seymour
None/Unknown","Henry Dutton
None/Unknown","Francis Gillette
None/Unknown","William Field
None/Unknown","Alven Abell
None/Unknown","William Bowers
None/Unknown","Samuel Church
None/Unknown","Samuel Ingham
None/Unknown","Greers Kendrick
None/Unknown","John M. Niles
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"30,814","20,671","8,926",2,1,1,1,1,1,1,1,"60,420"
Andover,58,27,22,0,0,0,0,0,0,0,0,107
Ashford,110,20,91,0,0,0,0,0,0,0,0,221
Avon,68,108,22,0,0,0,0,0,0,0,0,198
Barkhamsted,161,162,3,0,0,0,0,0,0,0,0,326
Berlin,182,126,40,0,0,1,0,0,0,0,0,349
Bethany,113,28,7,0,0,0,0,0,0,0,0,148
Bethlehem,88,41,4,0,0,0,0,0,0,0,0,133
Bloomfield,152,94,20,0,0,0,0,0,0,0,0,266
Bolton,84,21,28,0,0,0,0,0,0,0,0,133
Bozrah,92,50,37,0,0,0,0,0,0,0,0,179
Branford,185,85,12,0,0,0,0,0,0,0,0,282
Bridgeport,703,431,86,0,0,0,0,0,0,0,0,"1,220"
Bristol,362,250,73,0,0,0,0,0,0,0,0,685
Brookfield,141,71,16,0,0,0,0,0,0,0,0,228
Brooklyn,121,88,44,0,0,0,0,0,0,0,0,253
Burlington,124,73,23,0,0,0,0,0,0,1,0,221
Canaan,309,151,16,0,0,0,0,0,0,0,0,476
Canterbury,154,132,3,0,0,0,0,0,0,0,0,289
Canton,183,153,36,0,0,0,0,0,0,0,0,372
Chaplin,72,32,55,0,0,0,0,0,0,0,0,159
Chatham,192,44,72,0,0,0,0,0,0,0,0,308
Cheshire,182,108,42,0,0,0,0,0,0,0,0,332
Chester,101,62,63,0,0,0,0,0,0,0,0,226
Clinton,105,97,26,0,0,0,0,0,0,0,0,228
Colchester,187,238,31,0,0,0,0,0,0,0,0,456
Colebrook,164,58,22,0,0,0,0,0,0,0,0,244
Columbia,117,26,41,0,0,0,0,0,0,0,0,184
Cornwall,161,117,31,0,0,0,0,0,0,0,0,309
Coventry,191,63,103,0,0,0,0,0,0,0,0,357
Cromwell,135,76,17,0,0,0,0,0,0,0,0,228
Danbury,405,247,228,0,0,0,0,0,0,0,0,880
Darien,48,58,26,0,0,0,0,0,0,0,0,132
Derby,165,282,78,0,0,0,0,0,0,0,0,525
Durham,116,35,68,0,0,0,0,0,0,0,0,219
"E. Haddam",250,82,114,0,0,0,0,0,0,0,0,446
"E. Hartford",250,181,26,0,0,0,0,0,0,0,0,457
"E. Haven",169,122,52,0,0,0,0,0,0,0,0,343
"E. Lyme",109,97,13,0,0,0,0,0,0,0,0,219
"E. Windsor",181,177,29,0,0,0,0,0,0,0,0,387
Eastford,74,50,70,0,0,0,0,0,0,0,0,194
Easton,164,115,0,0,0,0,0,0,0,0,0,279
Ellington,151,112,25,0,0,0,0,0,0,0,0,288
Enfield,206,203,33,0,0,0,0,0,0,0,0,442
Fairfield,212,263,3,0,0,0,0,0,0,0,0,478
Farmington,191,161,116,0,0,0,0,0,0,0,0,468
Franklin,81,59,23,0,1,0,0,0,0,0,0,164
Glastonbury,347,206,23,2,0,0,0,0,0,0,0,578
Goshen,75,160,6,0,0,0,0,0,0,0,0,241
Granby,316,147,24,0,0,0,0,0,0,0,0,487
Greenwich,261,192,38,0,0,0,0,0,0,0,0,491
Griswold,160,146,40,0,0,0,0,0,0,0,0,346
Groton,207,55,231,0,0,0,0,0,0,0,0,493
Guilford,214,159,98,0,0,0,0,0,0,0,0,471
Haddam,275,115,68,0,0,0,0,0,0,0,0,458
Hamden,190,101,39,0,0,0,0,0,0,0,0,330
Hampton,90,38,66,0,0,0,0,0,0,0,0,194
Hartford,"1,634","1,050",392,0,0,0,0,0,0,0,0,"3,076"
Hartland,89,70,0,0,0,0,0,0,0,0,0,159
Harwinton,88,96,40,0,0,0,0,0,0,0,0,224
Hebron,131,84,51,0,0,0,0,1,0,0,0,267
Huntington,120,54,23,0,0,0,0,0,0,0,0,197
Kent,151,115,11,0,0,0,0,0,0,0,0,277
Killingly,364,209,108,0,0,0,0,0,0,0,0,681
Killingworth,139,66,3,0,0,0,0,0,0,0,0,208
Lebanon,173,125,75,0,0,0,0,0,0,0,0,373
Ledyard,135,47,26,0,0,0,0,0,0,0,0,208
Lisbon,99,66,31,0,0,0,0,0,0,0,0,196
Litchfield,365,313,20,0,0,0,0,0,0,0,0,698
Lyme,239,44,124,0,0,0,0,0,0,0,0,407
Madison,146,184,11,0,0,0,0,0,0,0,0,341
Manchester,238,165,44,0,0,0,0,0,0,0,0,447
Mansfield,192,56,103,0,0,0,0,0,0,0,1,352
Marlborough,77,65,1,0,0,0,0,0,0,0,0,143
Meriden,370,263,98,0,0,0,0,0,0,0,0,731
Middlebury,71,73,4,0,0,0,0,0,0,0,0,148
Middletown,553,294,313,0,0,0,0,0,0,0,0,"1,160"
