City/Town,"Henry A Bobsford
None/Unknown","James Hubbard
None/Unknown","Hubbard
None/Unknown","Total Votes Cast"
Totals,"4,805","4,589",1,"9,395"
Barkhamsted,175,138,0,313
Bethlehem,75,101,0,176
Bridgewater,46,175,0,221
Canaan,99,164,0,263
Colebrook,144,123,0,267
Cornwall,202,157,1,360
Goshen,145,79,0,224
Harwinton,129,57,0,186
Kent,161,183,0,344
Litchfield,350,325,0,675
Morris,68,90,0,158
"New Hartford",272,192,0,464
"New Milford",376,359,0,735
Norfolk,160,119,0,279
"N. Canaan",120,183,0,303
Plymouth,430,296,0,726
Roxbury,94,154,0,248
Salisbury,214,358,0,572
Sharon,242,265,0,507
Thomaston,0,0,0,0
Torrington,248,188,0,436
Warren,76,75,0,151
Washington,147,192,0,339
Watertown,224,105,0,329
Winchester,366,290,0,656
Woodbury,242,221,0,463
Totals,"4,805","4,589",1,"9,395"

