City/Town,"Joseph B. Gilbert
None/Unknown","Alonzo W. Birge
None/Unknown","George Read
None/Unknown","James B. Gilbert
None/Unknown","Samuel Deming
None/Unknown","John H. Sl. John
None/Unknown","Charles Nobbin
None/Unknown","B. Smith
None/Unknown","Total Votes Cast"
Totals,"27,870","27,453","2,186",87,10,2,1,1,"57,610"
Ashford,160,201,57,0,0,0,0,0,418
Avon,124,71,11,0,0,0,0,0,206
Barkhamsted,169,139,24,0,0,0,0,0,332
Berlin,353,346,47,0,0,0,0,0,746
Bethany,68,118,2,0,0,0,0,0,188
Bethlehem,70,104,0,0,0,0,0,0,174
Bloomfield,107,194,20,0,0,0,0,0,321
Bolton,49,83,5,0,0,0,0,0,137
Bozrah,88,107,16,0,0,0,0,0,211
Branford,87,166,0,0,0,0,0,0,253
Bridgeport,379,358,3,0,0,0,0,0,740
Bristol,279,233,23,0,0,0,0,0,535
Brookfield,123,154,0,0,0,0,0,0,277
Brooklyn,135,134,20,0,0,0,0,0,289
Burlington,121,122,7,0,0,0,0,0,250
Canaan,199,265,13,0,0,0,0,0,477
Canterbury,145,144,0,0,5,0,0,0,294
Canton,210,153,28,0,0,0,0,0,391
Chaplin,78,76,14,0,0,0,0,0,168
Chatham,70,156,0,0,0,0,0,0,226
Cheshire,159,196,9,0,0,0,0,0,364
Chester,57,106,17,0,0,0,0,0,180
Clinton,123,89,10,0,0,0,0,0,222
Colchester,204,199,8,0,0,0,0,0,411
Colebrook,0,166,19,87,0,0,0,0,272
Columbia,72,135,6,0,0,0,0,0,213
Cornwall,167,186,17,0,0,0,0,0,370
Coventry,226,171,24,0,0,0,0,0,421
Danbury,414,416,5,0,0,0,0,0,835
Darien,78,75,17,0,0,0,0,0,170
Derby,283,221,1,0,0,0,0,0,505
Durham,119,100,6,0,0,0,0,0,225
"E. Haddam",213,270,3,0,0,0,0,0,486
"E. Hartford",233,284,3,0,0,0,0,0,520
"E. Haven",158,76,0,0,0,0,0,0,234
"E. Lyme",97,109,14,0,0,0,0,0,220
"E. Windsor",208,124,1,0,0,0,0,0,333
Easton,113,144,0,0,0,0,0,0,257
Ellington,122,145,6,0,0,0,0,0,273
Enfield,306,145,6,0,0,0,0,0,457
Fairfield,315,133,0,0,0,0,0,0,448
Farmington,155,200,59,0,0,0,0,0,414
Franklin,71,92,22,0,0,0,0,0,185
Glastonbury,193,370,5,0,0,0,0,0,568
Goshen,212,89,11,0,0,0,0,0,312
Granby,212,312,2,0,0,0,0,0,526
Greenwich,297,297,19,0,0,0,0,0,613
Griswold,168,134,24,0,0,0,0,0,326
Groton,122,184,2,0,0,0,0,0,308
Guilford,204,208,82,0,0,0,0,0,494
Haddam,194,261,1,0,0,0,0,0,456
Hamden,106,226,0,0,0,0,0,0,332
Hampton,67,111,24,0,0,0,0,0,202
Hartford,"1,238",942,51,0,0,0,0,0,"2,231"
Hartland,81,132,2,0,0,0,0,0,215
Harwinton,127,76,34,0,0,0,0,0,237
Hebron,176,170,19,0,0,0,0,0,365
Huntington,145,152,0,0,0,0,0,0,297
Kent,170,184,0,0,0,0,0,0,354
Killingly,290,364,39,0,0,0,0,0,693
Killingworth,63,161,8,0,0,0,0,0,232
Lebanon,155,191,32,0,0,0,0,0,378
Ledyard,88,125,3,0,0,0,0,0,216
Lisbon,96,89,20,0,0,0,0,0,205
Litchfield,400,440,13,0,0,0,0,0,853
Lyme,224,167,23,0,0,0,0,0,414
Madison,198,144,10,0,0,0,0,0,352
Manchester,204,164,4,0,0,0,0,0,372
Mansfield,148,191,28,0,0,0,0,0,367
Marlborough,75,75,0,0,0,0,0,0,150
Meriden,240,236,51,0,0,0,0,0,527
Middlebury,104,40,6,0,0,0,0,0,150
Middletown,629,650,29,0,0,0,0,0,"1,308"
