City/Town,"Ned Lamont
Democratic","Joseph  Lieberman
Democratic","Total Votes Cast"
Totals,"146,404","136,490","282,894"
Andover,198,101,299
Ansonia,521,914,"1,435"
Ashford,363,195,558
Avon,898,674,"1,572"
Barkhamsted,197,105,302
"Beacon Falls",163,261,424
Berlin,"1,097","1,297","2,394"
Bethany,321,239,560
Bethel,564,511,"1,075"
Bethlehem,197,136,333
Bloomfield,"1,753","1,801","3,554"
Bolton,355,196,551
Bozrah,110,158,268
Branford,"1,483","1,317","2,800"
Bridgeport,"4,143","4,647","8,790"
Bridgewater,98,74,172
Bristol,"2,469","2,869","5,338"
Brookfield,411,407,818
Brooklyn,232,252,484
Burlington,435,315,750
Canaan,96,19,115
Canterbury,160,151,311
Canton,680,330,"1,010"
Chaplin,126,66,192
Cheshire,"1,094","1,088","2,182"
Chester,333,155,488
Clinton,555,482,"1,037"
Colchester,629,618,"1,247"
Colebrook,72,52,124
Columbia,382,265,647
Cornwall,243,24,267
Coventry,684,367,"1,051"
Cromwell,723,581,"1,304"
Danbury,"1,655","1,618","3,273"
Darien,539,414,953
"Deep River",314,203,517
Derby,413,729,"1,142"
Durham,374,269,643
"E. Granby",256,170,426
"E. Haddam",521,352,873
"E. Hampton",542,497,"1,039"
"E. Hartford","2,051","2,432","4,483"
"E. Haven",648,"1,223","1,871"
"E. Lyme",800,721,"1,521"
"E. Windsor",452,400,852
Eastford,89,53,142
Easton,284,224,508
Ellington,459,358,817
Enfield,"1,729","1,894","3,623"
Essex,596,242,838
Fairfield,"2,243","1,878","4,121"
Farmington,"1,377",939,"2,316"
Franklin,74,71,145
Glastonbury,"2,075","1,447","3,522"
Goshen,173,89,262
Granby,653,330,983
Greenwich,"2,505","1,163","3,668"
Griswold,413,495,908
Groton,"1,220",980,"2,200"
Guilford,"1,411",919,"2,330"
Haddam,523,318,841
Hamden,"3,740","3,626","7,366"
Hampton,158,72,230
Hartford,"4,461","4,184","8,645"
Hartland,84,53,137
Harwinton,229,212,441
Hebron,433,363,796
Kent,249,112,361
Killingly,397,450,847
Killingworth,334,202,536
Lebanon,337,260,597
Ledyard,463,418,881
Lisbon,163,195,358
Litchfield,382,276,658
Lyme,208,66,274
Madison,879,613,"1,492"
Manchester,"2,713","2,003","4,716"
Mansfield,"1,451",554,"2,005"
Marlborough,354,307,661
Meriden,"1,908","1,730","3,638"
Middlebury,243,235,478
Middlefield,300,215,515
Middletown,"2,521","2,019","4,540"
Milford,"1,612","1,797","3,409"
Monroe,471,458,929
Montville,600,595,"1,195"
Morris,96,86,182
Naugatuck,750,"1,163","1,913"
"New Britain","2,763","3,013","5,776"
"New Canaan",644,400,"1,044"
"New Fairfield",341,278,619
"New Hartford",390,224,614
"New Haven","7,442","6,960","14,402"
"New London",826,824,"1,650"
"New Milford",745,659,"1,404"
Newington,"1,805","1,996","3,801"
Newtown,"1,067",776,"1,843"
Norfolk,140,68,208
"N. Branford",456,444,900
"N. Canaan",125,57,182
"N. Haven",890,800,"1,690"
"N. Stonington",231,152,383
Norwalk,"2,720","2,087","4,807"
Norwich,"1,214","1,624","2,838"
"Old Lyme",513,281,794
"Old Saybrook",574,402,976
Orange,452,697,"1,149"
Oxford,262,251,513
Plainfield,489,587,"1,076"
Plainville,817,764,"1,581"
Plymouth,272,373,645
Pomfret,221,138,359
Portland,595,444,"1,039"
Preston,160,162,322
Prospect,213,295,508
Putnam,291,372,663
Redding,595,255,850
Ridgefield,"1,141",705,"1,846"
"Rocky Hill","1,047","1,023","2,070"
Roxbury,157,60,217
Salem,231,168,399
Salisbury,436,100,536
Scotland,86,64,150
Seymour,310,451,761
Sharon,209,68,277
Shelton,929,"1,079","2,008"
Sherman,195,76,271
Simsbury,"1,350",936,"2,286"
Somers,299,285,584
"S. Windsor","1,401","1,331","2,732"
Southbury,808,596,"1,404"
Southington,"1,632","1,832","3,464"
Sprague,126,149,275
Stafford,634,464,"1,098"
Stamford,"4,737","5,685","10,422"
Sterling,77,51,128
Stonington,976,651,"1,627"
Stratford,"1,254","1,599","2,853"
Suffield,563,366,929
Thomaston,205,307,512
Thompson,285,313,598
Tolland,722,474,"1,196"
Torrington,975,"1,289","2,264"
Trumbull,"1,008","1,292","2,300"
Union,46,36,82
Vernon,"1,142",905,"2,047"
Voluntown,86,98,184
Wallingford,"1,740","1,832","3,572"
Warren,78,28,106
Washington,266,116,382
Waterbury,"2,799","4,225","7,024"
Waterford,815,791,"1,606"
Watertown,580,715,"1,295"
"W. Hartford","5,016","4,795","9,811"
"W. Haven","2,136","3,404","5,540"
Westbrook,248,234,482
Weston,551,432,983
Westport,"1,802","1,251","3,053"
Wethersfield,"1,778","1,712","3,490"
Willington,299,165,464
Wilton,721,537,"1,258"
Winchester,353,270,623
Windham,"1,027",824,"1,851"
Windsor,"1,951","1,619","3,570"
"Windsor Locks",490,555,"1,045"
Wolcott,387,568,955
Woodbridge,564,712,"1,276"
Woodbury,451,291,742
Woodstock,322,219,541
Totals,"146,404","136,490","282,894"

