City/Town,"Dwight Loomis
None/Unknown","Alvan P. Hyde
None/Unknown","Ezra Clark, Jr.
None/Unknown","Ezra Clark
None/Unknown","Charles Fox
None/Unknown","A. P. Hyde
None/Unknown","Dwight W. Loomis
None/Unknown","Total Votes Cast"
Totals,"9,766","9,701",220,1,1,1,1,"19,691"
Andover,53,70,0,0,0,0,0,123
Avon,109,84,13,0,0,0,0,206
Berlin,218,227,0,0,0,0,0,445
Bloomfield,107,217,2,0,0,0,0,326
Bolton,62,95,7,0,0,0,0,164
Bristol,257,371,34,0,0,0,0,662
Burlington,106,148,1,0,0,0,0,255
Canton,260,194,0,0,0,0,0,454
Columbia,81,113,0,0,0,0,0,194
Coventry,207,217,1,0,0,0,0,425
"E. Granby",68,118,1,0,0,0,0,187
"E. Hartford",270,243,5,0,0,0,0,518
"E. Windsor",260,244,0,0,0,0,0,504
Ellington,137,184,0,0,0,0,0,321
Enfield,386,290,0,0,0,0,0,676
Farmington,334,235,7,0,0,0,0,576
Glastonbury,348,338,0,0,0,0,0,686
Granby,240,172,0,0,0,0,0,412
Hartford,"2,013","2,071",114,0,0,1,1,"4,200"
Hartland,95,115,2,0,0,0,0,212
Hebron,161,153,1,0,0,0,0,315
Manchester,307,207,3,0,0,0,0,517
Mansfield,220,241,0,0,0,0,0,461
Marlborough,80,74,0,0,0,0,0,154
"New Britain",454,452,8,0,0,0,0,914
"Rocky Hill",58,151,0,0,0,0,0,209
Simsbury,183,174,0,0,0,0,0,357
Somers,190,167,0,0,0,0,0,357
Southington,274,331,15,1,0,0,0,621
Stafford,389,338,0,0,0,0,0,727
Suffield,376,352,0,0,0,0,0,728
Tolland,98,216,0,0,1,0,0,315
Union,100,68,0,0,0,0,0,168
Vernon,432,210,0,0,0,0,0,642
"W. Hartford",148,121,4,0,0,0,0,273
Wethersfield,275,209,0,0,0,0,0,484
Willington,145,119,0,0,0,0,0,264
Windsor,180,225,1,0,0,0,0,406
"Windsor Locks",85,147,1,0,0,0,0,233
Totals,"9,766","9,701",220,1,1,1,1,"19,691"

