City/Town,"Middlebrooks
Democratic","Belden
Republican","Manchester
Prohibition","Total Votes Cast"
Totals,"6,074","5,677",147,"11,898"
Barkhamsted,81,107,0,188
Bethlehem,42,88,1,131
Bridgewater,88,41,2,131
Canaan,63,119,2,184
Colebrook,81,57,0,138
Cornwall,109,142,8,259
Goshen,62,86,9,157
Harwinton,70,123,8,201
Kent,112,136,3,251
Litchfield,327,330,6,663
Morris,76,52,4,132
"New Hartford",202,218,4,424
"New Milford",571,534,7,"1,112"
Norfolk,225,124,4,353
"N. Canaan",169,185,4,358
Plymouth,177,294,20,491
Roxbury,93,79,0,172
Salisbury,260,265,0,525
Sharon,163,241,6,410
Thomaston,288,328,9,625
Torrington,"1,186","1,025",0,"2,211"
Warren,45,46,1,92
Washington,136,232,6,374
Watertown,113,261,4,378
Winchester,"1,241",283,26,"1,550"
Woodbury,94,281,13,388
Totals,"6,074","5,677",147,"11,898"

