City/Town,"Tony Guglielmo
Republican","Arlene Avery
Democratic","Arlene Avery
Working Families","Total Votes Cast"
Totals,"31,829","17,238","1,961","51,028"
Ashford,"1,325",848,99,"2,272"
"1-Knowlton Memorial Hall","1,325",848,99,"2,272"
Chaplin,677,342,70,"1,089"
"1-Chaplin Volunteer Fire Department",677,342,70,"1,089"
Coventry,"4,021","2,302",272,"6,595"
"1-GH Robertson School","1,938","1,187",143,"3,268"
"2-Coventry Grammer School","2,083","1,115",129,"3,327"
Eastford,636,278,39,953
"1-Eastford Town Hall-Lower Level",636,278,39,953
Ellington,"1,197",510,73,"1,780"
"2-Crystal Lake School","1,197",510,73,"1,780"
Hampton,622,341,46,"1,009"
"1-Hampton Town Offices",622,341,46,"1,009"
Pomfret,"1,264",820,96,"2,180"
"1-Pomfret Community School","1,264",820,96,"2,180"
Stafford,"4,036","1,600",219,"5,855"
"1-Benjamin A Muzio Town House","1,195",412,57,"1,664"
"2-Stafford Community Center","1,547",739,111,"2,397"
"3-West Stafford Fire Department","1,294",449,51,"1,794"
Tolland,"5,604","2,466",221,"8,291"
"1-The Gym At Tolland Recreation Center 1","2,187",993,92,"3,272"
"2-Tolland Senior Center","2,892","1,236",110,"4,238"
"3-The Gym At Tolland Recreation Center 3",525,237,19,781
Union,350,122,23,495
"1-Union Town Hall",350,122,23,495
Vernon,"7,637","5,154",502,"13,293"
"1-North E. School","1,821","1,642",176,"3,639"
"2-Rockville High School","2,311","1,421",133,"3,865"
"3-Skinner Road School","1,726","1,150",105,"2,981"
"4-Vernon Center Middle School","1,779",941,88,"2,808"
Willington,"1,802",994,126,"2,922"
"1-The Town Office Building","1,802",994,126,"2,922"
Woodstock,"2,658","1,461",175,"4,294"
"1-Woodstock Town Hall","2,658","1,461",175,"4,294"
Totals,"31,829","17,238","1,961","51,028"

