City/Town,"William H. Hall
Republican","William H. Hall
Prohibition","Stevenson
Democratic","Schlaf
Socialist","Suessbrich
Socialist Labor","Total Votes Cast"
Totals,"2,925",9,"1,913",174,18,"5,039"
Andover,47,0,32,0,0,79
Bolton,54,0,45,0,0,99
Columbia,86,0,51,2,0,139
Coventry,196,1,158,3,0,358
Ellington,219,4,188,14,2,427
Hebron,109,0,50,2,0,161
Mansfield,272,0,117,1,0,390
Somers,151,1,96,3,0,251
Stafford,479,0,359,16,1,855
Tolland,98,3,97,3,0,201
Union,50,0,25,0,0,75
Vernon,985,0,687,129,15,"1,816"
Willington,179,0,8,1,0,188
Totals,"2,925",9,"1,913",174,18,"5,039"

