City/Town,"Mitt Romney
None/Unknown","Ron Paul
None/Unknown","Newt Gingrich
None/Unknown","Rick Santorum
None/Unknown",Uncommitted,"Total Votes Cast","Total Ballots Cast"
Totals,"40,171","8,032","6,135","4,072","1,168","58,410","59,578"
Andover,56,11,9,8,1,84,85
Ansonia,77,32,27,21,1,157,158
Ashford,56,17,11,12,4,96,100
Avon,466,50,43,33,7,592,599
Barkhamsted,68,26,15,12,6,121,127
"Beacon Falls",94,24,8,16,0,142,142
Berlin,341,56,72,23,16,492,508
Bethany,93,24,17,18,3,152,155
Bethel,256,46,36,26,4,364,368
Bethlehem,76,18,15,13,2,122,124
Bloomfield,189,29,33,9,4,260,264
Bolton,104,26,11,7,5,148,153
Bozrah,37,18,10,7,2,72,74
Branford,283,63,28,24,5,398,403
Bridgeport,221,63,42,15,9,341,350
Bridgewater,60,13,8,10,3,91,94
Bristol,400,140,120,64,10,724,734
Brookfield,371,79,57,40,11,547,558
Brooklyn,76,26,12,22,4,136,140
Burlington,147,37,29,16,4,229,233
Canaan,24,10,3,5,1,42,43
Canterbury,75,32,11,9,3,127,130
Canton,237,45,46,16,3,344,347
Chaplin,45,10,3,3,1,61,62
Cheshire,340,102,63,61,10,566,576
Chester,45,4,7,6,3,62,65
Clinton,196,43,42,16,3,297,300
Colchester,179,74,47,26,0,326,326
Colebrook,27,4,7,9,0,47,47
Columbia,75,24,20,9,3,128,131
Cornwall,26,6,5,1,4,38,42
Coventry,112,26,36,14,4,188,192
Cromwell,218,30,38,26,6,312,318
Danbury,557,94,75,60,8,786,794
Darien,631,59,28,15,14,733,747
"Deep River",55,14,13,7,2,89,91
Derby,61,21,16,17,2,115,117
Durham,149,47,31,22,5,249,254
"E. Granby",125,20,30,8,5,183,188
"E. Haddam",98,30,36,27,3,191,194
"E. Hampton",167,38,43,21,2,269,271
"E. Hartford",242,59,69,29,13,399,412
"E. Haven",140,22,23,14,4,199,203
"E. Lyme",289,47,37,20,13,393,406
"E. Windsor",140,30,20,17,2,207,209
Eastford,56,9,1,18,0,84,84
Easton,166,23,22,9,7,220,227
Ellington,234,42,48,32,5,356,361
Enfield,419,89,78,65,11,651,662
Essex,246,28,22,14,7,310,317
Fairfield,919,127,108,46,24,"1,200","1,224"
Farmington,493,73,76,46,12,688,700
Franklin,23,22,3,5,7,53,60
Glastonbury,585,84,77,45,6,791,797
Goshen,99,26,19,7,4,151,155
Granby,263,54,41,18,6,376,382
Greenwich,"1,437",164,101,43,38,"1,745","1,783"
Griswold,100,24,30,24,4,178,182
Groton,353,67,54,48,30,522,552
Guilford,311,54,36,29,4,430,434
Haddam,132,41,29,18,4,220,224
Hamden,420,101,74,53,10,648,658
Hampton,27,15,4,9,1,55,56
Hartford,110,36,15,13,10,174,184
Hartland,54,11,15,15,1,95,96
Harwinton,100,53,33,14,4,200,204
Hebron,154,23,23,18,5,218,223
Kent,66,9,7,8,3,90,93
Killingly,119,27,11,19,3,176,179
Killingworth,125,23,23,17,3,188,191
Lebanon,118,29,25,17,7,189,196
Ledyard,250,57,40,42,15,389,404
Lisbon,63,10,11,12,4,96,100
Litchfield,210,61,23,13,4,307,311
Lyme,94,21,6,3,6,124,130
Madison,452,52,36,32,14,572,586
Manchester,496,131,87,63,20,777,797
Mansfield,90,23,12,13,6,138,144
Marlborough,109,14,18,18,0,159,159
Meriden,301,94,71,51,14,517,531
Middlebury,244,36,25,24,9,329,338
Middlefield,52,18,9,2,1,81,82
Middletown,274,94,78,47,3,493,496
Milford,466,104,86,63,7,719,726
Monroe,269,46,29,19,5,363,368
Montville,126,43,24,30,5,223,228
