City/Town,"Gideon Tomlinson
None/Unknown","John F. Peters
None/Unknown","William T. Williams
None/Unknown","Timothy Pitkin
None/Unknown","John T. Peters
None/Unknown","Philo Hale
None/Unknown","Eben Humphrey
None/Unknown","Jehiel Hart
None/Unknown","Luther Higby
None/Unknown","Joseph Olmsted
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"9,567",53,35,18,10,6,2,1,1,1,184,"9,878"
Ashford,60,0,1,0,0,0,0,0,0,0,5,66
Barkhamsted,67,0,0,0,0,0,0,0,0,0,0,67
Berlin,131,0,0,0,0,0,0,0,0,0,0,131
Bethlehem,46,1,0,0,0,0,0,0,0,0,0,47
Bolton,78,0,0,0,0,0,0,0,0,0,0,78
Bozrah,31,0,0,0,0,0,0,0,0,0,0,31
Branford,54,0,1,0,0,0,0,0,0,0,1,56
Bridgeport,123,0,0,0,0,0,0,0,0,0,0,123
Bristol,75,0,0,0,0,0,0,0,0,0,0,75
Brookfield,84,0,0,0,0,0,0,0,0,0,1,85
Brooklyn,49,0,0,0,0,0,0,0,0,0,0,49
Burlington,77,0,0,0,0,0,0,1,0,0,0,78
Canaan,63,0,0,0,0,0,0,0,0,0,0,63
Canterbury,77,0,0,0,1,0,0,0,0,0,0,78
Canton,81,0,0,1,0,0,2,0,1,0,0,85
Chaplin,41,0,0,0,0,0,0,0,0,0,2,43
Chatham,88,0,0,0,0,0,0,0,0,0,1,89
Cheshire,95,0,0,0,0,0,0,0,0,0,0,95
Colchester,87,1,0,0,1,0,0,0,0,0,2,91
Colebrook,78,0,0,0,0,0,0,0,0,0,0,78
Columbia,67,0,0,0,0,0,0,0,0,0,2,69
Cornwall,110,0,0,0,0,0,0,0,0,0,0,110
Coventry,75,0,0,0,0,0,0,0,0,0,0,75
Danbury,106,0,0,0,0,0,0,0,0,0,0,106
Darien,27,0,0,0,0,0,0,0,0,0,8,35
Derby,76,0,0,0,0,0,0,0,0,0,0,76
Durham,45,3,0,0,0,0,0,0,0,0,0,48
"E. Haddam",79,0,0,0,0,0,0,0,0,0,1,80
"E. Hartford",69,0,0,0,0,0,0,0,0,0,0,69
"E. Haven",24,0,0,0,0,0,0,0,0,0,0,24
"E. Windsor",141,0,0,0,0,0,0,0,0,0,0,141
Ellington,70,0,0,0,0,0,0,0,0,0,0,70
Enfield,70,0,0,0,0,0,0,0,0,1,0,71
Fairfield,135,0,0,0,0,0,0,0,0,0,1,136
Farmington,153,0,0,8,0,0,0,0,0,0,0,161
Franklin,44,0,0,0,0,0,0,0,0,0,2,46
Glastonbury,139,36,3,0,0,6,0,0,0,0,0,184
Goshen,62,0,0,0,0,0,0,0,0,0,0,62
Granby,90,0,0,0,0,0,0,0,0,0,10,100
Greenwich,54,0,0,0,0,0,0,0,0,0,0,54
Griswold,61,0,0,0,0,0,0,0,0,0,2,63
Groton,101,0,3,0,0,0,0,0,0,0,0,104
Guilford,86,0,0,1,0,0,0,0,0,0,0,87
Haddam,60,0,1,0,0,0,0,0,0,0,1,62
Hamden,67,0,0,0,0,0,0,0,0,0,0,67
Hampton,48,0,0,0,0,0,0,0,0,0,0,48
Hartford,291,2,1,0,1,0,0,0,0,0,24,319
Hartland,59,0,0,0,0,0,0,0,0,0,2,61
Harwinton,84,0,0,0,0,0,0,0,0,0,0,84
Hebron,144,3,0,0,1,0,0,0,0,0,0,148
Huntington,33,0,0,0,0,0,0,0,0,0,3,36
Kent,32,0,0,0,0,0,0,0,0,0,0,32
Killingly,43,0,0,0,0,0,0,0,0,0,0,43
Killingworth,37,0,0,0,0,0,0,0,0,0,0,37
Lebanon,136,1,0,0,0,0,0,0,0,0,0,137
Lisbon,43,0,0,0,0,0,0,0,0,0,0,43
Litchfield,190,0,0,0,0,0,0,0,0,0,1,191
Lyme,75,0,0,0,0,0,0,0,0,0,1,76
Madison,65,0,0,0,0,0,0,0,0,0,0,65
Manchester,84,0,1,0,0,0,0,0,0,0,8,93
Mansfield,71,0,0,0,0,0,0,0,0,0,0,71
Marlborough,65,0,0,0,0,0,0,0,0,0,0,65
Meriden,84,0,0,0,0,0,0,0,0,0,2,86
Middlebury,32,0,0,0,0,0,0,0,0,0,0,32
Middletown,119,0,2,0,0,0,0,0,0,0,0,121
