City/Town,"John Peters
None/Unknown","William J Williams
None/Unknown","Timothy Pilkin
None/Unknown","Isaac Spencer
None/Unknown","Gidion Tomlinson
None/Unknown","Sami Bartlett
None/Unknown","Levi Bullin
None/Unknown","Ezra Adams
None/Unknown","Daniel Daggett
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"5,199","2,545",37,20,19,4,4,2,2,188,"8,020"
Ashford,20,43,0,0,0,0,0,0,0,0,63
Barkhamsted,45,0,0,0,0,0,0,0,0,0,45
Berlin,45,63,0,1,0,0,0,0,0,0,109
Bethlehem,29,0,0,0,0,0,0,0,0,1,30
Bolton,38,35,0,0,0,0,0,0,0,0,73
Bozrah,27,5,0,0,0,0,0,0,0,0,32
Branford,28,0,4,0,0,0,0,0,0,8,40
Bridgeport,54,9,0,0,0,0,0,0,0,4,67
Bristol,30,0,0,0,0,0,0,0,0,0,30
Brookfield,47,20,0,0,0,0,0,0,0,3,70
Brooklyn,26,22,0,0,0,0,0,0,0,0,48
Burlington,8,32,0,2,0,0,0,0,0,0,42
Canaan,15,20,0,0,0,0,0,0,0,0,35
Canterbury,40,27,0,1,1,0,0,0,0,0,69
Canton,66,13,0,0,0,0,0,2,1,0,82
Chaplin,18,29,0,0,0,0,0,0,0,1,48
Chatham,45,8,0,1,0,0,0,0,0,0,54
Cheshire,72,0,0,0,0,0,0,0,0,2,74
Colchester,71,34,0,0,0,0,0,0,0,0,105
Colebrook,39,18,0,0,0,0,0,0,0,0,57
Columbia,36,30,0,0,0,0,0,0,0,0,66
Cornwall,51,3,0,0,0,0,0,0,0,2,56
Coventry,43,23,0,0,0,0,3,0,0,2,71
Danbury,59,6,0,1,0,0,0,0,0,0,66
Darien,13,0,0,0,0,0,0,0,0,0,13
Derby,36,0,0,0,0,0,0,0,0,5,41
Durham,43,2,0,0,0,0,0,0,0,0,45
"E. Haddam",53,5,2,0,0,0,0,0,0,4,64
"E. Hartford",63,1,0,0,0,0,0,0,0,0,63
"E. Haven",14,4,0,0,0,0,0,0,0,0,18
"E. Windsor",75,46,0,0,0,4,0,0,0,0,125
Ellington,23,33,0,0,0,0,0,0,0,0,56
Enfield,26,33,0,0,0,0,1,0,0,0,60
Fairfield,63,0,0,0,0,0,0,0,0,0,63
Farmington,68,16,17,0,0,0,0,0,0,1,102
Franklin,88,31,0,0,0,0,0,0,0,2,121
Glastonbury,96,126,0,0,0,0,0,0,0,3,225
Goshen,30,0,0,0,0,0,0,0,0,0,30
Granby,24,32,0,0,0,0,0,0,0,5,61
Greenwich,49,0,0,0,0,0,0,0,0,0,49
Griswold,23,31,0,0,0,0,0,0,0,0,54
Groton,52,55,0,0,0,0,0,0,0,2,57
Guilford,37,45,0,0,0,0,0,0,0,0,82
Haddam,36,5,0,0,0,0,0,0,0,0,41
Hamden,55,0,0,0,0,0,0,0,0,0,55
Hampton,17,16,0,0,0,0,0,0,0,0,33
Hartford,234,105,0,1,3,0,0,0,0,0,343
Hartland,38,14,0,0,0,0,0,0,0,7,59
Harwinton,42,0,2,0,0,0,0,0,0,0,44
Hebron,135,87,0,0,1,0,0,0,0,0,223
Huntington,10,0,0,0,0,0,0,0,0,3,13
Kent,19,1,0,0,0,0,0,0,0,0,20
Killingly,22,3,0,0,0,0,0,0,0,0,25
Killingworth,21,0,0,0,0,0,0,0,0,0,21
Lebanon,49,106,0,0,0,0,0,0,0,2,157
Lisbon,23,9,1,0,0,0,0,0,0,0,33
Litchfield,70,1,5,0,1,0,0,0,0,0,77
Lyme,52,45,0,0,0,0,0,0,0,0,97
Madison,45,9,0,0,0,0,0,0,0,0,54
Manchester,44,31,1,0,0,0,0,0,0,4,80
Mansfield,12,49,0,0,0,0,0,0,0,0,61
Marlborough,37,12,0,0,1,0,0,0,0,0,13
Meriden,40,19,0,0,0,0,0,0,0,2,61
Middlebury,10,1,0,0,0,0,0,0,0,1,12
Middletown,54,14,0,0,0,0,0,0,0,1,69
