City/Town,"Vickie Orsini Nardello
Democratic","Dagmara Scalise
Democratic","Total Votes Cast"
Totals,"2,679","2,642","5,321"
Cheshire,268,205,473
"2-Chapman School - Dist. 2",138,89,227
"3-Artsplace - 3",130,116,246
Prospect,362,107,469
"1-Prospect Firehouse",140,45,185
"2-Community Center",222,62,284
Southington,794,"1,583","2,377"
"1-South End School",92,201,293
"2-Kennedy School",62,164,226
"3-Derynoski School",96,194,290
"4-Hatton School",70,105,175
"5-Flanders School",66,164,230
"6-De Paolo School",95,183,278
"7-Kelley School",88,112,200
"8-Thalberg School",54,119,173
9-Tabernacle,37,82,119
"10-Plantsville School",67,82,149
"11-Strong School",67,177,244
Waterbury,828,386,"1,214"
"72-3-Woodrow Wilson School",76,30,106
"74-1-Chase School",272,139,411
"74-2-Crosby High School",273,120,393
"74-3-Saint Peter And Paul School",207,97,304
Wolcott,427,361,788
"1-Tyrrell Middle School",150,122,272
"2-Wolcott High School",120,133,253
3-Wakelee,157,106,263
Totals,"2,679","2,642","5,321"

