City/Town,"Julius Hotchkis
None/Unknown","Cyrus Northrop
None/Unknown","Hotchkis
None/Unknown","Total Votes Cast"
Totals,"14,730","12,937",1,"27,668"
Bethany,141,69,0,210
Branford,356,180,0,536
Chatham,180,218,0,398
Cheshire,263,199,0,462
Chester,91,134,0,225
Clinton,141,196,0,337
Cromwell,172,135,0,307
Derby,556,611,0,"1,167"
Durham,118,141,0,259
"E. Haddam",251,368,0,619
"E. Haven",256,308,0,564
Essex,170,244,0,414
Guilford,263,382,0,645
Haddam,315,190,0,505
Hamden,318,215,0,533
Killingworth,171,80,0,251
Madison,226,237,0,463
Meriden,729,"1,041",0,"1,770"
Middlebury,66,92,0,158
Middlefield,67,130,0,197
Middletown,916,814,1,"1,731"
Milford,384,318,0,702
Naugatuck,312,203,0,515
"New Haven","4,917","3,353",0,"8,270"
"N. Branford",92,123,0,215
"N. Haven",156,193,0,349
"Old Saybrook",106,114,0,220
Orange,158,246,0,404
Oxford,172,133,0,305
Portland,290,249,0,539
Prospect,61,76,0,137
Saybrook,96,184,0,280
Seymour,255,204,0,459
Southbury,180,135,0,315
Wallingford,392,253,0,645
Waterbury,"1,163",866,0,"2,029"
Westbrook,96,141,0,237
Wolcott,68,36,0,104
Woodbridge,66,126,0,192
Totals,"14,730","12,937",1,"27,668"

