City/Town,"Nancy  Wyman
Democratic","Cathy Cook
Republican","Richard C. Connelly, Jr.
Libertarian","Colin Daniel Bennett
Green","Total Votes Cast"
Totals,"651,150","320,520","23,688","15,427","1,010,785"
Andover,963,333,35,22,"1,353"
Ansonia,"3,031","1,151",143,64,"4,389"
Ashford,"1,281",371,37,50,"1,739"
Avon,"4,510","3,027",124,89,"7,750"
Barkhamsted,"1,012",478,30,27,"1,547"
"Beacon Falls","1,077",608,78,36,"1,799"
Berlin,"4,894","1,865",154,59,"6,972"
Bethany,"1,409",807,40,41,"2,297"
Bethel,"3,256","2,330",138,118,"5,842"
Bethlehem,951,622,48,36,"1,657"
Bloomfield,"5,772","1,061",93,72,"6,998"
Bolton,"1,545",674,44,53,"2,316"
Bozrah,595,327,25,18,965
Branford,"6,580","2,817",177,155,"9,729"
Bridgeport,"13,625","3,113",574,242,"17,554"
Bridgewater,436,362,9,14,821
Bristol,"10,830","3,844",415,191,"15,280"
Brookfield,"2,608","2,817",101,49,"5,575"
Brooklyn,"1,611",671,51,36,"2,369"
Burlington,"2,317","1,119",61,38,"3,535"
Canaan,330,96,12,11,449
Canterbury,"1,134",652,34,21,"1,841"
Canton,"2,662","1,346",64,83,"4,155"
Chaplin,518,210,19,24,771
Cheshire,"6,585","3,691",192,95,"10,563"
Chester,"1,190",392,18,27,"1,627"
Clinton,"3,012","1,489",131,66,"4,698"
Colchester,"3,641","1,447",99,66,"5,253"
Colebrook,408,179,15,7,609
Columbia,"1,695",577,36,58,"2,366"
Cornwall,528,153,14,18,713
Coventry,"3,112","1,117",87,87,"4,403"
Cromwell,"3,664","1,290",95,61,"5,110"
Danbury,"8,349","5,353",302,194,"14,198"
Darien,"2,352","4,229",148,62,"6,791"
"Deep River","1,340",476,42,32,"1,890"
Derby,"1,962",952,107,46,"3,067"
Durham,"2,014",956,44,51,"3,065"
"E. Granby","1,237",674,71,18,"2,000"
"E. Haddam","2,319",958,60,56,"3,393"
"E. Hampton","3,231","1,305",99,74,"4,709"
"E. Hartford","9,127","2,153",249,189,"11,718"
"E. Haven","4,904","2,112",155,125,"7,296"
"E. Lyme","4,402","2,495",120,126,"7,143"
"E. Windsor","2,183",893,86,48,"3,210"
Eastford,402,262,9,16,689
Easton,"1,483","1,498",62,56,"3,099"
Ellington,"3,144","1,451",118,57,"4,770"
Enfield,"9,084","3,278",307,149,"12,818"
Essex,"1,952","1,064",46,35,"3,097"
Fairfield,"10,365","8,422",443,247,"19,477"
Farmington,"6,516","3,142",181,116,"9,955"
Franklin,498,254,16,9,777
Glastonbury,"8,776","4,560",260,180,"13,776"
Goshen,755,473,20,13,"1,261"
Granby,"2,825","1,664",112,60,"4,661"
Greenwich,"8,309","9,446",419,213,"18,387"
Griswold,"1,759","1,281",76,40,"3,156"
Groton,"4,598","4,962",152,139,"9,851"
Guilford,"5,809","2,771",132,133,"8,845"
Haddam,"2,297",942,61,62,"3,362"
Hamden,"12,227","3,715",409,309,"16,660"
Hampton,544,215,17,14,790
Hartford,"11,748",974,346,341,"13,409"
Hartland,449,355,11,20,835
Harwinton,"1,411",758,59,33,"2,261"
Hebron,"2,345","1,130",83,56,"3,614"
Kent,842,402,15,18,"1,277"
Killingly,"2,731","1,101",134,62,"4,028"
Killingworth,"1,676",851,61,53,"2,641"
Lebanon,"1,835",833,65,60,"2,793"
Ledyard,"2,323","2,355",83,55,"4,816"
Lisbon,809,522,29,15,"1,375"
Litchfield,"2,189","1,258",78,87,"3,612"
Lyme,720,407,24,18,"1,169"
Madison,"4,217","2,873",108,70,"7,268"
Manchester,"11,740","4,142",380,284,"16,546"
Mansfield,"4,641",878,107,245,"5,871"
Marlborough,"1,743",799,53,23,"2,618"
Meriden,"10,257","2,953",378,192,"13,780"
Middlebury,"1,495","1,211",80,31,"2,817"
Middlefield,"1,329",453,46,23,"1,851"
Middletown,"9,990","2,607",294,352,"13,243"
Milford,"10,476","5,417",457,254,"16,604"
Monroe,"3,550","2,983",192,116,"6,841"
Montville,"3,412","1,864",104,96,"5,476"
