City/Town,"Clark Bissell
None/Unknown","Isaac Toucey
None/Unknown","Francis Gillette
None/Unknown","Loren P. Waldo
None/Unknown","Matthew Wells
None/Unknown","Wm. H. Allyn
None/Unknown","Thomas K. Brace
None/Unknown","Samuel D. Hubbard
None/Unknown","J. M. Niles
None/Unknown","Sylvester Wiley
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"27,822","27,203","2,201",2,2,1,1,1,1,1,37,"57,272"
Ashford,160,201,57,0,0,0,0,0,0,0,0,418
Avon,124,71,11,0,0,0,0,0,0,0,0,206
Barkhamsted,169,140,24,0,0,0,0,0,0,0,0,333
Berlin,352,345,47,0,0,0,0,0,0,0,0,744
Bethany,66,119,2,0,0,0,0,0,0,0,0,187
Bethlehem,71,104,0,0,0,0,0,0,0,0,0,175
Bloomfield,108,191,18,2,0,0,0,0,0,0,1,320
Bolton,49,86,4,0,0,0,0,0,0,0,0,139
Bozrah,88,107,16,0,0,0,0,0,0,0,0,211
Branford,87,164,0,0,0,0,0,0,0,0,0,251
Bridgeport,376,358,3,0,0,0,0,0,0,0,1,738
Bristol,279,233,23,0,0,0,0,0,0,0,0,535
Brookfield,123,154,0,0,0,0,0,0,0,0,0,277
Brooklyn,135,134,20,0,0,0,0,0,0,0,0,289
Burlington,121,122,7,0,0,0,0,0,0,0,0,250
Canaan,199,265,13,0,0,0,0,0,0,0,0,477
Canterbury,145,144,5,0,0,0,0,0,0,0,0,294
Canton,209,152,28,0,0,0,0,0,0,0,0,389
Chaplin,78,76,14,0,0,0,0,0,0,0,0,168
Chatham,70,156,0,0,0,0,0,0,0,0,0,226
Cheshire,160,196,9,0,0,0,0,0,0,0,0,365
Chester,58,103,17,0,0,0,0,0,0,0,0,178
Clinton,120,89,10,0,0,0,0,0,0,0,0,219
Colchester,204,199,8,0,0,0,0,0,0,0,0,411
Colebrook,87,166,19,0,0,0,0,0,0,0,0,272
Columbia,78,130,6,0,0,0,0,0,0,0,0,214
Cornwall,166,186,16,0,0,0,0,0,0,0,0,368
Coventry,226,177,24,0,0,0,0,0,0,0,0,427
Danbury,426,416,5,0,0,0,0,0,0,0,0,847
Darien,78,75,17,0,0,0,0,0,0,0,0,170
Derby,284,222,1,0,0,0,0,0,0,0,0,507
Durham,119,100,6,0,0,0,0,0,0,0,0,225
"E. Haddam",213,270,3,0,0,0,0,0,0,0,0,486
"E. Hartford",223,280,3,0,0,0,0,0,0,0,1,507
"E. Haven",158,75,0,0,0,0,0,0,0,0,0,233
"E. Lyme",97,109,14,0,0,0,0,0,0,0,0,220
"E. Windsor",208,125,1,0,0,0,0,0,0,0,0,334
Easton,113,144,0,0,0,0,0,0,0,0,0,257
Ellington,121,145,6,0,0,0,0,0,0,0,0,272
Enfield,306,145,6,0,0,0,0,0,0,0,0,457
Fairfield,313,134,0,0,0,0,0,0,0,0,1,448
Farmington,155,200,58,0,0,0,0,0,0,0,1,414
Franklin,71,91,23,0,0,0,0,0,0,0,0,185
Glastonbury,192,374,5,0,0,0,0,0,0,0,0,571
Goshen,212,89,1,0,0,0,0,0,0,0,0,302
Granby,210,312,2,0,0,0,0,0,0,0,0,524
Greenwich,298,296,19,0,0,0,0,0,0,0,0,613
Griswold,168,133,24,0,0,0,0,0,0,0,0,325
Groton,121,185,2,0,0,0,0,0,0,0,0,308
Guilford,204,207,83,0,0,0,0,0,0,0,0,494
Haddam,194,258,1,0,0,0,0,0,0,0,0,453
Hamden,109,220,0,0,0,0,0,0,0,0,2,331
Hampton,67,110,24,0,0,0,0,0,0,0,0,201
Hartford,"1,223",941,54,0,2,1,1,1,1,1,0,"2,225"
Hartland,81,130,2,0,0,0,0,0,0,0,0,213
Harwinton,126,76,34,0,0,0,0,0,0,0,1,237
Hebron,176,172,19,0,0,0,0,0,0,0,0,367
Huntington,145,152,0,0,0,0,0,0,0,0,0,297
Kent,169,184,0,0,0,0,0,0,0,0,0,353
Killingly,290,364,39,0,0,0,0,0,0,0,0,693
Killingworth,63,160,8,0,0,0,0,0,0,0,0,231
Lebanon,155,190,32,0,0,0,0,0,0,0,0,377
Ledyard,88,125,3,0,0,0,0,0,0,0,0,216
Lisbon,96,89,20,0,0,0,0,0,0,0,0,205
Litchfield,400,440,13,0,0,0,0,0,0,0,0,853
Lyme,223,167,23,0,0,0,0,0,0,0,0,413
Madison,198,144,10,0,0,0,0,0,0,0,0,352
Manchester,204,164,4,0,0,0,0,0,0,0,0,372
Mansfield,148,192,27,0,0,0,0,0,0,0,0,367
Marlborough,76,74,0,0,0,0,0,0,0,0,0,150
Meriden,240,236,51,0,0,0,0,0,0,0,1,528
Middlebury,104,40,6,0,0,0,0,0,0,0,0,150
Middletown,628,646,29,0,0,0,0,0,0,0,5,"1,308"
