City/Town,"Dannel P. Malloy/ Nancy Wyman
Democratic","Dannel P. Malloy/ Nancy Wyman
Working Families","Thomas C. Foley/ Heather Somers
Republican","Thomas C. Foley/ Heather Somers
Independent","Joe Visconti/ Chester Frank Harris
Petitioning Candidate","Total Votes Cast"
Totals,"529,552","24,762","503,998","22,297","11,456","1,092,065"
Andover,554,40,714,38,23,"1,369"
Ansonia,"2,350",104,"2,183",108,62,"4,807"
Ashford,821,42,755,40,28,"1,686"
Avon,"3,145",85,"4,487",141,48,"7,906"
Barkhamsted,562,33,927,53,15,"1,590"
"Beacon Falls",685,44,"1,327",64,45,"2,165"
Berlin,"3,663",158,"4,614",162,116,"8,713"
Bethany,"1,049",54,"1,309",36,30,"2,478"
Bethel,"2,709",140,"3,278",177,60,"6,364"
Bethlehem,581,30,"1,040",39,12,"1,702"
Bloomfield,"6,389",191,"1,672",72,38,"8,362"
Bolton,941,43,"1,251",50,27,"2,312"
Bozrah,412,28,481,49,30,"1,000"
Branford,"5,728",207,"4,559",171,106,"10,771"
Bridgeport,"15,664","1,199","4,396",227,92,"21,578"
Bridgewater,379,16,511,15,11,932
Bristol,"7,929",353,"8,726",398,266,"17,672"
Brookfield,"2,479",108,"3,426",157,51,"6,221"
Brooklyn,"1,010",41,"1,289",47,27,"2,414"
Burlington,"1,470",75,"2,254",87,41,"3,927"
Canaan,229,19,190,16,4,458
Canterbury,737,47,"1,075",58,36,"1,953"
Canton,"1,736",87,"2,419",116,47,"4,405"
Chaplin,354,29,423,24,17,847
Cheshire,"4,827",231,"6,073",266,144,"11,541"
Chester,865,42,652,41,22,"1,622"
Clinton,"2,248",163,"2,488",150,60,"5,109"
Colchester,"2,441",185,"3,100",172,118,"6,016"
Colebrook,194,13,437,31,10,685
Columbia,"1,128",56,"1,195",73,43,"2,495"
Cornwall,429,26,235,25,9,724
Coventry,"2,022",186,"2,369",126,78,"4,781"
Cromwell,"2,540",86,"2,650",105,94,"5,475"
Danbury,"7,901",366,"7,221",447,152,"16,087"
Darien,"2,188",38,"4,768",104,15,"7,113"
"Deep River",954,49,866,51,21,"1,941"
Derby,"1,561",80,"1,537",63,56,"3,297"
Durham,"1,290",69,"1,781",78,42,"3,260"
"E. Granby",877,44,"1,271",48,36,"2,276"
"E. Haddam","1,479",78,"1,882",126,65,"3,630"
"1-Nathan Hale Ray High School","1,479",78,"1,882",126,65,"3,360"
"E. Hampton","2,117",132,"2,784",143,83,"5,259"
"E. Hartford","7,521",366,"3,862",182,138,"12,069"
"E. Haven","3,978",345,"3,511",174,84,"8,092"
"E. Lyme","3,808",144,"3,200",140,71,"7,363"
"E. Windsor","1,547",69,"1,860",81,57,"3,614"
Eastford,294,9,398,15,9,725
Easton,"1,138",39,"1,766",44,12,"2,999"
Ellington,"2,057",101,"3,285",137,65,"5,645"
Enfield,"5,312",241,"6,323",326,170,"12,372"
Essex,"1,533",43,"1,521",79,30,"3,206"
Fairfield,"9,502",380,"10,451",424,107,"20,864"
Farmington,"4,599",154,"5,478",170,87,"10,488"
Franklin,343,25,408,23,22,821
Glastonbury,"6,293",213,"7,505",299,116,"14,426"
Goshen,480,24,844,52,17,"1,417"
Granby,"1,815",73,"2,759",88,46,"4,781"
Greenwich,"7,304",170,"11,285",259,72,"19,090"
Griswold,"1,523",87,"1,850",113,76,"3,649"
Groton,"5,064",194,"4,227",221,112,"9,818"
Guilford,"5,369",171,"4,119",166,103,"9,928"
Haddam,"1,480",76,"2,005",75,51,"3,687"
Hamden,"12,692",429,"5,739",194,156,"19,210"
Hampton,416,23,359,18,14,830
Hartford,"14,248","1,009","1,739",126,85,"17,207"
Hartland,232,7,633,37,8,917
Harwinton,777,50,"1,602",56,52,"2,537"
Hebron,"1,591",71,"2,216",91,57,"4,026"
Kent,721,20,490,29,14,"1,274"
Killingly,"1,864",113,"2,109",186,92,"4,364"
Killingworth,"1,240",53,"1,548",77,34,"2,952"
Lebanon,"1,151",81,"1,471",89,47,"2,839"
Ledyard,"2,176",128,"2,492",149,72,"5,017"
Lisbon,714,31,729,44,27,"1,545"
Litchfield,"1,363",76,"2,064",80,55,"3,638"
Lyme,610,13,547,33,6,"1,209"
Madison,"3,574",103,"4,070",136,60,"7,943"
Manchester,"8,535",436,"6,811",327,202,"16,311"
Mansfield,"3,642",215,"1,573",115,64,"5,609"
Marlborough,"1,078",70,"1,488",64,18,"2,718"
Meriden,"7,571",452,"5,828",432,229,"14,512"
Middlebury,983,39,"2,109",79,14,"3,224"
Middlefield,830,52,"1,038",43,33,"1,996"
Middletown,"8,110",565,"5,062",248,158,"14,143"
Milford,"8,517",313,"8,909",449,200,"18,388"
Monroe,"2,712",106,"4,162",142,51,"7,173"
Montville,"2,367",153,"2,557",183,68,"5,328"
Morris,344,12,631,45,10,"1,042"
Naugatuck,"2,922",174,"4,812",289,145,"8,342"
"New Britain","8,187",444,"4,126",230,155,"13,142"
"New Canaan","2,139",47,"4,855",95,14,"7,150"
"New Fairfield","1,682",79,"2,600",129,51,"4,541"
"New Hartford","1,007",39,"1,907",64,34,"3,051"
"New Haven","21,926","1,257","3,291",200,118,"26,792"
"New London","3,458",156,"1,319",87,47,"5,067"
"New Milford","3,573",163,"4,532",258,108,"8,634"
Newington,"5,394",240,"5,021",213,153,"11,021"
Newtown,"4,767",164,"5,042",208,74,"10,255"
Norfolk,369,22,312,18,7,728
"N. Branford","2,172",120,"2,620",111,67,"5,090"
"N. Canaan",442,32,548,37,21,"1,080"
"N. Haven","4,192",171,"4,749",174,89,"9,375"
"N. Stonington",909,43,"1,069",43,32,"2,096"
Norwalk,"12,244",461,"9,088",325,112,"22,230"
Norwich,"4,661",213,"3,114",209,135,"8,332"
"Old Lyme","1,713",53,"1,695",63,36,"3,560"
"Old Saybrook","2,151",71,"2,278",84,45,"4,629"
Orange,"2,398",62,"3,177",86,57,"5,780"
Oxford,"1,485",76,"3,174",104,42,"4,881"
Plainfield,"1,707",103,"1,805",130,51,"3,796"
Plainville,"2,634",206,"2,830",226,103,"5,999"
Plymouth,"1,290",73,"2,410",133,70,"3,976"
Pomfret,704,31,763,34,23,"1,555"
Portland,"1,818",111,"1,920",94,43,"3,986"
Preston,747,35,883,54,22,"1,741"
Prospect,"1,134",67,"2,824",105,39,"4,169"
Putnam,"1,103",70,"1,083",91,44,"2,391"
Redding,"1,745",59,"1,907",74,16,"3,801"
Ridgefield,"3,918",113,"5,060",211,42,"9,344"
"Rocky Hill","3,225",106,"3,359",109,76,"6,875"
Roxbury,502,21,586,29,8,"1,146"
Salem,668,28,889,56,25,"1,666"
Salisbury,"1,081",52,563,37,13,"1,746"
Scotland,267,17,345,33,11,673
Seymour,"2,062",117,"2,989",115,83,"5,366"
Sharon,565,26,490,23,16,"1,120"
Shelton,"4,975",151,"7,966",235,139,"13,466"
Sherman,630,30,770,46,10,"1,486"
Simsbury,"4,479",134,"5,556",196,82,"10,447"
Somers,"1,155",41,"2,289",105,44,"3,634"
"S. Windsor","4,750",175,"4,784",228,134,"10,071"
Southbury,"3,201",128,"4,778",184,71,"8,362"
Southington,"6,420",308,"8,807",315,227,"16,077"
Sprague,464,36,528,50,18,"1,096"
Stafford,"1,703",77,"2,334",120,106,"4,340"
Stamford,"16,797",591,"11,801",89,161,"29,439"
Sterling,364,20,583,50,30,"1,047"
Stonington,"3,726",129,"3,148",133,75,"7,211"
Stratford,"7,988",297,"7,109",236,148,"15,778"
Suffield,"1,995",77,"2,967",117,60,"5,216"
Thomaston,881,45,"1,819",80,46,"2,871"
Thompson,"1,086",78,"1,356",103,61,"2,684"
Tolland,"2,564",134,"3,251",140,69,"6,158"
Torrington,"3,734",339,"5,893",379,186,"10,531"
Trumbull,"5,475",210,"7,389",209,103,"13,386"
Union,136,15,224,15,10,400
Vernon,"4,205",223,"4,278",212,112,"9,030"
Voluntown,323,27,517,37,12,916
Wallingford,"6,926",296,"7,974",379,188,"15,763"
Warren,246,11,352,22,6,637
Washington,726,20,664,31,19,"1,460"
Waterbury,"10,337",494,"8,849",487,249,"20,416"
Waterford,"3,747",169,"3,319",175,81,"7,491"
Watertown,"2,581",166,"5,409",252,127,"8,535"
"W. Hartford","14,238",579,"8,468",325,176,"23,786"
"W. Haven","8,577",319,"4,525",225,160,"13,806"
Westbrook,"1,173",60,"1,390",83,52,"2,758"
Weston,"1,720",40,"1,833",50,2,"3,645"
Westport,"5,272",144,"4,358",176,24,"9,974"
Wethersfield,"5,056",199,"5,074",186,104,"10,619"
Willington,937,50,"1,039",75,40,"2,141"
Wilton,"2,738",95,"3,905",129,22,"6,889"
Winchester,"1,232",68,"1,988",139,65,"3,492"
Windham,"3,012",285,"1,645",107,111,"5,160"
Windsor,"7,062",246,"3,641",140,98,"11,187"
"Windsor Locks","1,854",68,"2,073",106,60,"4,161"
Wolcott,"1,748",109,"4,346",218,95,"6,516"
Woodbridge,"1,974",73,"1,617",55,21,"3,740"
Woodbury,"1,530",68,"2,526",79,39,"4,242"
Woodstock,"1,199",55,"1,573",64,35,"2,926"
Totals,"529,552","24,762","503,998","22,297","11,456","1,092,065"

