"Polling Place","Rodney Pratt
Democratic","Gloria DePina
Democratic","Jon Gallup
Democratic","Philip J. Giordano
Democratic","Eva Maldonado
Republican","Ralph Loglisci
Republican","Joseph Tarzia
Republican","Alan Shaw
Republican","Cora Santaguida
Green","Total Votes Cast"
Totals,"13,918","12,512","12,359","12,201","11,273","10,539","10,456","8,992","1,548","93,798"
"901-Our Lady Star Of The Sea Local",786,702,703,674,832,719,727,652,106,"5,901"
"902-Salvation Army Community Center",400,316,339,367,284,257,262,247,30,"2,502"
"903-South End Community Center",474,416,404,422,288,232,235,231,42,"2,744"
"904-Murphy School",413,366,361,360,247,220,238,175,46,"2,426"
"905-Yerwood Center",347,272,277,317,61,39,48,33,18,"1,412"
"906-Faith Tabernacle Baptist Church",686,596,591,602,367,312,321,296,66,"3,837"
"907-Julia A Stark School",552,453,472,460,310,262,277,218,57,"3,061"
"908-Domus - The Old Rogers School",502,444,410,422,423,364,373,306,69,"3,313"
"909-Westover School",331,283,285,320,170,145,147,131,22,"1,834"
"910-Cloonan Middle School -Side",586,515,507,512,305,261,267,242,76,"3,271"
"911-First Presbyterian Church",706,634,627,620,569,516,512,465,77,"4,726"
"912-Stamford High School -Rear",578,517,533,506,395,377,354,329,80,"3,669"
"913-Roxbury School","1,041",990,930,906,"1,019",991,993,825,124,"7,819"
"914-Stillmeadow School",799,741,743,715,641,630,612,503,96,"5,480"
"915-Dolan Middle School",746,694,658,650,591,564,538,431,99,"4,971"
"916-Turn Of River School","1,098","1,018",978,950,"1,032",976,951,782,129,"7,914"
"917-Springdale School -Rear",781,730,720,682,646,650,625,510,96,"5,440"
"918-Davenport Ridge School",877,825,814,751,"1,132","1,141","1,107",945,104,"7,696"
"919-Long Ridge Fire","1,060",973,981,943,930,911,897,812,97,"7,604"
"920-Scofield Middle School","1,155","1,027","1,026","1,022","1,031",972,972,859,114,"8,178"
Totals,"13,918","12,512","12,359","12,201","11,273","10,539","10,456","8,992","1,548","93,798"

