"Polling Place","Mary Wilson
Democratic","W. Wyatt Bosworth
Democratic","Todd Cheney
Republican","Alex Carver
Republican","Total Votes Cast"
Totals,"4,525","3,934","3,771","3,743","15,973"
"1-Vance Village School",433,391,368,343,"1,535"
"2-VFW Post 511",345,264,220,237,"1,066"
"3-Roosevelt Middle School",260,224,218,235,937
"4-Gaffney School",107,92,78,83,360
"5-1-School Apartments",43,33,19,21,116
"5-2-Graham Apartments",72,71,16,14,173
"5-New Britain Senior Center",133,102,84,87,406
"6-Angelico's Restaurant",166,142,87,90,485
"7-Generale Ameglio Society",240,218,125,125,708
"8-International Church",265,237,118,125,745
"9-Chamberlain School",243,211,196,197,847
"10-St. Francis Of Assisi Church Hall",183,164,175,172,694
"11-Holmes Elementary School",371,339,367,352,"1,429"
"12-Pulaski Middle School",583,510,518,526,"2,137"
"13-St. John Paul II Shool",195,180,213,212,800
"14-Diloreto School",490,402,313,295,"1,500"
"15-Slade Middle School",396,354,656,629,"2,035"
Totals,"4,525","3,934","3,771","3,743","15,973"

