City/Town,"Noah A. Phelps
None/Unknown","Daniel P. Tyler
None/Unknown","John C. Lewis
None/Unknown","Royal R. Hinman
None/Unknown","Thomas Day
None/Unknown","Edwin Benjamin
None/Unknown","Jeremiah Brown
None/Unknown","Albert Day
None/Unknown","Rory Stan
None/Unknown","Horace Williams
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"27,402","25,424","1,852",7,2,1,1,1,1,1,158,"54,847"
Ashford,197,120,57,0,0,0,0,0,0,0,0,374
Avon,46,132,8,0,0,0,0,0,0,0,0,186
Barkhamsted,151,158,7,0,0,0,0,0,0,0,0,316
Berlin,345,246,47,0,0,0,0,0,0,0,0,638
Bethany,136,58,0,0,0,0,0,0,0,0,4,198
Bethlehem,94,64,0,0,0,0,0,0,0,0,0,158
Bloomfield,104,90,22,0,0,0,1,0,0,0,0,217
Bolton,97,51,0,0,0,0,0,0,0,0,0,148
Bozrah,104,84,9,0,0,0,0,0,0,0,0,197
Branford,173,79,0,0,0,0,0,0,0,0,0,252
Bridgeport,330,406,0,0,0,0,0,0,0,0,0,736
Bristol,228,260,27,0,0,0,0,0,0,0,0,515
Brookfield,153,110,0,0,0,0,0,0,0,0,0,263
Brooklyn,128,112,7,0,1,0,0,0,0,0,0,248
Burlington,127,132,1,0,0,0,0,0,0,0,0,260
Canaan,266,183,3,0,0,0,0,0,0,0,0,452
Canterbury,148,158,0,0,0,0,0,0,0,0,0,306
Canton,98,182,10,0,0,0,0,0,0,0,0,290
Chaplin,81,38,11,0,0,0,0,0,0,0,22,152
Chatham,196,67,2,0,0,0,0,0,0,0,0,265
Cheshire,188,169,1,0,0,0,0,0,0,0,0,358
Chester,90,49,25,0,0,0,0,0,0,0,0,164
Clinton,79,146,0,0,0,0,0,0,0,0,1,226
Colchester,188,181,6,0,0,0,0,0,0,0,0,375
Colebrook,153,70,10,0,0,0,0,0,0,0,0,233
Columbia,122,62,0,1,0,0,0,0,0,0,0,185
Cornwall,189,169,13,0,0,0,0,0,0,0,0,371
Coventry,176,186,2,0,0,0,0,0,0,0,0,364
Danbury,458,451,3,0,0,0,0,0,0,0,0,912
Darien,60,99,11,0,0,0,0,0,0,0,0,170
Derby,245,279,3,0,0,0,0,0,0,0,0,527
Durham,126,111,8,0,0,0,0,0,0,0,0,245
"E. Haddam",249,244,0,0,0,0,0,0,0,0,0,493
"E. Hartford",278,244,0,0,0,0,0,0,0,1,0,523
"E. Haven",92,172,0,0,0,0,0,0,0,0,0,264
"E. Lyme",94,76,10,0,0,0,0,0,0,0,0,180
"E. Windsor",269,352,0,0,0,0,0,0,0,0,0,621
Ellington,127,143,0,0,0,0,0,0,0,0,0,270
Enfield,159,264,6,0,0,0,0,0,0,0,0,429
Fairfield,156,283,0,0,0,0,0,0,0,0,0,439
Farmington,177,166,60,0,0,0,0,0,0,0,2,405
Franklin,111,65,12,0,0,0,0,0,0,0,0,188
Glastonbury,397,179,0,0,0,0,0,0,0,0,13,589
Goshen,105,194,0,0,0,0,0,0,0,0,0,299
Granby,254,203,0,0,0,0,0,0,0,0,0,457
Greenwich,295,227,12,0,0,0,0,0,0,0,0,534
Griswold,117,138,11,0,0,0,0,0,0,0,0,266
Groton,184,82,0,0,0,0,0,0,0,0,0,266
Guilford,213,182,64,0,0,0,0,0,0,0,0,459
Haddam,264,210,5,0,0,0,0,0,0,0,0,479
Hamden,203,109,0,0,0,0,0,0,0,0,0,312
Hampton,116,75,25,0,0,0,0,0,0,0,1,217
Hartford,991,"1,283",49,6,1,1,0,1,1,0,0,"2,333"
Hartland,114,80,0,0,0,0,0,0,0,0,0,194
Harwinton,75,125,21,0,0,0,0,0,0,0,0,221
Hebron,174,151,18,0,0,0,0,0,0,0,0,343
Huntington,137,84,0,0,0,0,0,0,0,0,0,221
Kent,188,185,0,0,0,0,0,0,0,0,0,373
Killingly,319,207,40,0,0,0,0,0,0,0,0,566
Killingworth,159,56,9,0,0,0,0,0,0,0,0,224
Lebanon,218,155,33,0,0,0,0,0,0,0,0,406
Ledyard,144,0,0,0,0,0,0,0,0,0,105,249
Lisbon,95,69,14,0,0,0,0,0,0,0,0,178
Litchfield,474,387,3,0,0,0,0,0,0,0,1,865
Lyme,214,180,5,0,0,0,0,0,0,0,0,399
Madison,169,180,24,0,0,0,0,0,0,0,0,373
Manchester,177,188,5,0,0,0,0,0,0,0,0,370
Mansfield,188,174,18,0,0,0,0,0,0,0,0,380
Marlborough,83,75,2,0,0,0,0,0,0,0,0,160
Meriden,212,152,37,0,0,0,0,0,0,0,0,401
