City/Town,"Nancy L. Johnson
Republican","Arthur H. House
Democratic","Total Votes Cast"
Totals,"155,422","87,489","242,911"
Avon,"5,138","2,103","7,241"
Barkhamsted,996,472,"1,468"
Bethlehem,"1,057",453,"1,510"
Bridgewater,664,310,974
Bristol,"13,935","10,120","24,055"
Burlington,"1,957",941,"2,898"
Canaan,369,148,517
Canton,"2,777","1,465","4,242"
Colebrook,455,258,713
Cornwall,459,313,772
"E. Granby","1,476",775,"2,251"
Enfield,"9,758","7,565","17,323"
Farmington,"6,137","3,228","9,365"
Goshen,736,333,"1,069"
Granby,"3,032","1,313","4,345"
Hartland,552,216,768
Harwinton,"1,676",824,"2,500"
Kent,969,345,"1,314"
Litchfield,"2,822","1,202","4,024"
Morris,712,279,991
"New Britain","15,180","12,292","27,472"
"New Fairfield","4,539","1,253","5,792"
"New Hartford","1,770",903,"2,673"
"New Milford","5,982","2,425","8,407"
Norfolk,605,386,991
"N. Canaan","1,100",453,"1,553"
Plainville,"4,464","2,803","7,267"
Plymouth,"2,859","1,939","4,798"
Roxbury,745,259,"1,004"
Salisbury,"1,490",822,"2,312"
Sharon,983,456,"1,439"
Sherman,962,340,"1,302"
Simsbury,"8,636","3,515","12,151"
Somers,"2,594","1,208","3,802"
Southbury,"5,710","1,846","7,556"
Southington,"10,093","5,873","15,966"
Suffield,"3,708","1,713","5,421"
Thomaston,"2,276",973,"3,249"
Torrington,"8,516","6,257","14,773"
Warren,453,127,580
Washington,"1,358",553,"1,911"
Watertown,"6,365","2,707","9,072"
Winchester,"3,017","2,055","5,072"
"Windsor Locks","3,302","2,628","5,930"
Woodbury,"3,038","1,040","4,078"
Totals,"155,422","87,489","242,911"

